# file name; noise; peak f.; mag.; duration
20210623085812274_SVAKOV-R12_met.fits;3.14616;26497.6;7.90659;0.170667
20210623090032050_SVAKOV-R12_snap.fits;2.55369;26507.8;3.01512;0
20210623090132125_SVAKOV-R12_snap.fits;3.18801;26496.1;3.51029;0
20210623090232200_SVAKOV-R12_snap.fits;2.05757;26496.1;2.38544;0
20210623090332274_SVAKOV-R12_snap.fits;2.68591;26497.6;4.76568;0
20210623090432349_SVAKOV-R12_snap.fits;3.16016;26497.6;3.1132;0
20210623090532424_SVAKOV-R12_snap.fits;2.67699;26521;2.63835;0
20210623090632498_SVAKOV-R12_snap.fits;2.35493;26490.2;3.10644;0
20210623090817629_SVAKOV-R12_met.fits;2.94153;26484.4;14.1667;0.341333
20210623090732573_SVAKOV-R12_snap.fits;3.58751;26499;3.18233;0
20210623090832648_SVAKOV-R12_snap.fits;3.23149;26499;4.05809;0
20210623090932722_SVAKOV-R12_snap.fits;3.37676;26488.8;2.53268;0
20210623091032797_SVAKOV-R12_snap.fits;3.11423;26499;2.92377;0
20210623091132872_SVAKOV-R12_snap.fits;3.27975;26529.8;2.60256;0
20210623091232946_SVAKOV-R12_snap.fits;2.68219;26522.5;3.14034;0
20210623091333021_SVAKOV-R12_snap.fits;3.3694;26507.8;3.14546;0
20210623091433096_SVAKOV-R12_snap.fits;3.43451;26478.5;3.09382;0
20210623091533170_SVAKOV-R12_snap.fits;2.38987;26499;2.90481;0
20210623091633245_SVAKOV-R12_snap.fits;2.26576;26499;2.71963;0
20210623091733320_SVAKOV-R12_snap.fits;2.85096;26477.1;2.23503;0
20210623091833394_SVAKOV-R12_snap.fits;2.88153;26499;3.38926;0
20210623091952584_SVAKOV-R12_met.fits;2.77227;26497.6;8.72276;0.341333
20210623091933469_SVAKOV-R12_snap.fits;2.61954;26499;3.0024;0
20210623092033544_SVAKOV-R12_snap.fits;2.9561;26497.6;3.03195;0
20210623092133618_SVAKOV-R12_snap.fits;2.31575;26499;2.53888;0
20210623092311752_SVAKOV-R12_met.fits;2.73419;26493.2;7.53805;0.170667
20210623092233693_SVAKOV-R12_snap.fits;2.92892;26497.6;3.05658;0
20210623092351517_SVAKOV-R12_met.fits;2.67388;26496.1;6.78236;0.170667
20210623092333768_SVAKOV-R12_snap.fits;2.86829;26509.3;2.91755;0
20210623092526066_SVAKOV-R12_met.fits;2.55776;26532.7;5.81237;0.341333
20210623092433842_SVAKOV-R12_snap.fits;3.54738;26497.6;2.92641;0
20210623092533917_SVAKOV-R12_snap.fits;2.86771;26487.3;2.21325;0
20210623092633992_SVAKOV-R12_snap.fits;3.34355;26499;2.66739;0
20210623092819464_SVAKOV-R12_met.fits;2.99511;26500.5;15.7073;0.341333
20210623092734066_SVAKOV-R12_snap.fits;2.92932;26497.6;2.94686;0
20210623092834141_SVAKOV-R12_snap.fits;3.25088;26499;2.44333;0
20210623092934216_SVAKOV-R12_snap.fits;3.2615;26541.5;2.69343;0
20210623093034290_SVAKOV-R12_snap.fits;2.75765;26502;2.83435;0
20210623093159453_SVAKOV-R12_met.fits;2.25697;26499;4.53781;0.170667
20210623093134365_SVAKOV-R12_snap.fits;2.82577;26502;1.73171;0
20210623093232221_SVAKOV-R12_met.fits;3.06243;26482.9;8.89982;0.341333
20210623093234440_SVAKOV-R12_snap.fits;2.82326;26537.1;2.86779;0
20210623093410354_SVAKOV-R12_met.fits;1.78546;26504.9;3.86457;0.341333
20210623093423154_SVAKOV-R12_met.fits;2.719;26523.9;6.39086;1.024
20210623093334514_SVAKOV-R12_snap.fits;2.22058;26500.5;2.65818;0
20210623093522888_SVAKOV-R12_met.fits;2.73789;26496.1;6.48553;0.512
20210623093434589_SVAKOV-R12_snap.fits;2.86746;26526.9;2.34247;0
20210623093623986_SVAKOV-R12_met.fits;2.92082;26490.2;6.16426;0.170667
20210623093534664_SVAKOV-R12_snap.fits;2.87336;26499;2.07048;0
20210623093705800_SVAKOV-R12_met.fits;2.27678;26499;4.59663;2.56
20210623093634738_SVAKOV-R12_snap.fits;2.3013;26497.6;3.11054;0
20210623093734813_SVAKOV-R12_snap.fits;2.54668;26513.7;1.93947;0
20210623093834888_SVAKOV-R12_snap.fits;3.31034;26497.6;2.48453;0
20210623093949640_SVAKOV-R12_met.fits;2.74502;26497.6;6.34861;0.341333
20210623093934962_SVAKOV-R12_snap.fits;2.60349;26499;2.44635;0
20210623094035037_SVAKOV-R12_snap.fits;2.98835;26499;3.95769;0
20210623094139378_SVAKOV-R12_met.fits;2.32533;26497.6;5.64355;0.341333
20210623094135112_SVAKOV-R12_snap.fits;2.56081;26544.4;1.67497;0
20210623094301298_SVAKOV-R12_met.fits;2.13724;26497.6;4.30337;0.170667
20210623094235186_SVAKOV-R12_snap.fits;2.84332;26499;2.47187;0
20210623094339186_SVAKOV-R12_met.fits;3.1612;26493.2;8.21605;0.341333
20210623094400690_SVAKOV-R12_met.fits;3.38535;26478.5;9.71999;0.170667
20210623094335261_SVAKOV-R12_snap.fits;2.77966;26453.6;2.93819;0
20210623094435336_SVAKOV-R12_snap.fits;2.0764;26499;2.14609;0
20210623094601010_SVAKOV-R12_met.fits;2.82192;26518.1;5.70885;0.170667
20210623094535410_SVAKOV-R12_snap.fits;2.46889;26532.7;1.76643;0
20210623094643677_SVAKOV-R12_met.fits;2.85846;26516.6;7.49791;0.341333
20210623094635485_SVAKOV-R12_snap.fits;1.98538;26499;2.12282;0
20210623094735560_SVAKOV-R12_snap.fits;2.14703;26502;3.16494;0
20210623094908744_SVAKOV-R12_met.fits;1.61089;26500.5;3.2339;0.170667
20210623094835634_SVAKOV-R12_snap.fits;1.90731;26502;1.94861;0
20210623094936733_SVAKOV-R12_met.fits;2.12593;26499;4.26045;0.341333
20210623094935709_SVAKOV-R12_snap.fits;2.56908;26502;2.40337;0
20210623095035784_SVAKOV-R12_snap.fits;2.39197;26500.5;3.40431;0
20210623095135858_SVAKOV-R12_snap.fits;1.90685;26469.7;1.70644;0
20210623095235933_SVAKOV-R12_snap.fits;2.97505;26509.3;2.67195;0
20210623095338056_SVAKOV-R12_met.fits;2.2115;26497.6;6.95592;0.170667
20210623095415432_SVAKOV-R12_met.fits;1.82384;26503.4;4.09502;3.41333
20210623095336008_SVAKOV-R12_snap.fits;2.42311;26458;2.57118;0
20210623095436082_SVAKOV-R12_snap.fits;1.75406;26499;2.29365;0
20210623095536157_SVAKOV-R12_snap.fits;2.02251;26481.4;2.01595;0
20210623095713266_SVAKOV-R12_met.fits;2.60495;26521;5.88237;0.170667
20210623095636232_SVAKOV-R12_snap.fits;2.29068;26499;2.40034;0
20210623095736306_SVAKOV-R12_snap.fits;1.48186;26497.6;2.3482;0
20210623095836381_SVAKOV-R12_snap.fits;2.17007;26547.4;1.86044;0
20210623095936456_SVAKOV-R12_snap.fits;2.45935;26497.6;2.43587;0
