# file name; noise; peak f.; mag.; duration
20210623095907954_SVAKOV-R12_met.fits;1.8846;26485.8;4.49632;0.170667
20210623100036530_SVAKOV-R12_snap.fits;2.09605;26499;2.36151;0
20210623100149576_SVAKOV-R12_met.fits;1.2147;26499;2.52645;0.170667
20210623100136605_SVAKOV-R12_snap.fits;1.77723;26500.5;2.07795;0
20210623100236680_SVAKOV-R12_snap.fits;2.04857;26500.5;2.44123;0
20210623100429320_SVAKOV-R12_met.fits;1.67423;26500.5;3.3521;0.170667
20210623100336754_SVAKOV-R12_snap.fits;1.98999;26500.5;1.96643;0
20210623100436829_SVAKOV-R12_snap.fits;1.75815;26500.5;1.33674;0
20210623100536904_SVAKOV-R12_snap.fits;2.20367;26500.5;1.79447;0
20210623100718450_SVAKOV-R12_met.fits;2.34389;26540;5.02863;0.170667
20210623100636978_SVAKOV-R12_snap.fits;2.57663;26531.2;2.47871;0
20210623100737053_SVAKOV-R12_snap.fits;2.70576;26500.5;2.50216;0
20210623100851805_SVAKOV-R12_met.fits;2.01585;26500.5;9.92622;0.170667
20210623100837128_SVAKOV-R12_snap.fits;2.34411;26500.5;2.54955;0
20210623101012530_SVAKOV-R12_met.fits;2.27521;26523.9;5.00515;0.170667
20210623100937202_SVAKOV-R12_snap.fits;2.3791;26494.6;2.4483;0
20210623101110898_SVAKOV-R12_met.fits;1.88542;26506.3;4.86565;1.70667
20210623101037277_SVAKOV-R12_snap.fits;2.13358;26499;2.09565;0
20210623101137352_SVAKOV-R12_snap.fits;2.16978;26499;3.01051;0
20210623101240498_SVAKOV-R12_met.fits;1.97995;26503.4;7.19182;1.024
20210623101237426_SVAKOV-R12_snap.fits;2.29236;26499;2.61484;0
20210623101337501_SVAKOV-R12_snap.fits;2.58597;26499;2.25262;0
20210623101524509_SVAKOV-R12_met.fits;1.86103;26463.9;6.07398;0.170667
20210623101437576_SVAKOV-R12_snap.fits;2.59007;26544.4;2.53487;0
20210623101629362_SVAKOV-R12_met.fits;2.2219;26507.8;4.60529;0.170667
20210623101537650_SVAKOV-R12_snap.fits;2.16845;26499;2.25951;0
20210623101644040_SVAKOV-R12_met.fits;1.67338;26499;3.406;0.170667
20210623101637725_SVAKOV-R12_snap.fits;2.28639;26465.3;1.69855;0
20210623101737288_SVAKOV-R12_met.fits;1.98039;26516.6;4.47392;0.170667
20210623101737800_SVAKOV-R12_snap.fits;2.07791;26499;2.67016;0
20210623101851016_SVAKOV-R12_met.fits;1.72584;26502;3.47374;0.170667
20210623101837874_SVAKOV-R12_snap.fits;1.88815;26531.2;1.42487;0
20210623101937949_SVAKOV-R12_snap.fits;1.66375;26499;2.09685;0
20210623102038024_SVAKOV-R12_snap.fits;1.93227;26499;2.07127;0
20210623102135538_SVAKOV-R12_met.fits;1.51445;26487.3;4.59187;0.170667
20210623102223837_SVAKOV-R12_met.fits;1.67362;26499;3.68662;0.170667
20210623102138098_SVAKOV-R12_snap.fits;1.79855;26499;3.33007;0
20210623102238173_SVAKOV-R12_snap.fits;1.86606;26452.1;1.44926;0
20210623102338248_SVAKOV-R12_snap.fits;1.89407;26547.4;1.5136;0
20210623102438322_SVAKOV-R12_snap.fits;1.83463;26499;2.45328;0
20210623102538397_SVAKOV-R12_snap.fits;1.77096;26500.5;1.37337;0
20210623102638472_SVAKOV-R12_snap.fits;1.92356;26500.5;2.50949;0
20210623102753736_SVAKOV-R12_met.fits;1.72195;26502;3.46927;0.170667
20210623102807048_SVAKOV-R12_met.fits;1.34183;26500.5;2.72396;0.170667
20210623102820189_SVAKOV-R12_met.fits;1.71118;26500.5;3.42731;0.170667
20210623102738546_SVAKOV-R12_snap.fits;2.10518;26463.9;1.89353;0
20210623102838621_SVAKOV-R12_snap.fits;2.10788;26499;2.35914;0
20210623102941085_SVAKOV-R12_met.fits;1.56004;26529.8;4.25603;0.170667
20210623102938696_SVAKOV-R12_snap.fits;2.02765;26499;2.12791;0
20210623103038770_SVAKOV-R12_snap.fits;2.48204;26499;3.09071;0
20210623103155058_SVAKOV-R12_met.fits;2.47023;26497.6;11.5993;0.512
20210623103138845_SVAKOV-R12_snap.fits;1.48177;26499;1.53029;0
20210623103242333_SVAKOV-R12_met.fits;1.61617;26500.5;4.20487;0.170667
20210623103238920_SVAKOV-R12_snap.fits;1.9553;26499;2.60106;0
20210623103336264_SVAKOV-R12_met.fits;1.4608;26499;3.01576;0.170667
20210623103338994_SVAKOV-R12_snap.fits;2.11305;26497.6;1.86903;0
20210623103439069_SVAKOV-R12_snap.fits;1.65126;26497.6;2.21914;0
20210623103539144_SVAKOV-R12_snap.fits;2.17095;26499;1.3897;0
20210623103705501_SVAKOV-R12_met.fits;1.25159;26499;2.69764;0.170667
20210623103710792_SVAKOV-R12_met.fits;1.36538;26497.6;2.93885;0.170667
20210623103712840_SVAKOV-R12_met.fits;1.80104;26499;3.60366;0.170667
20210623103639218_SVAKOV-R12_snap.fits;2.09285;26499;2.1599;0
20210623103739293_SVAKOV-R12_snap.fits;2.12948;26500.5;2.25789;0
20210623103930738_SVAKOV-R12_met.fits;1.44179;26502;2.91116;0.170667
20210623103839368_SVAKOV-R12_snap.fits;1.51163;26502;1.73253;0
20210623103946098_SVAKOV-R12_met.fits;1.55907;26502;3.96179;1.19467
20210623103939442_SVAKOV-R12_snap.fits;1.65253;26500.5;2.90318;0
20210623104036445_SVAKOV-R12_met.fits;1.37759;26500.5;2.76311;0.170667
20210623104057266_SVAKOV-R12_met.fits;1.67406;26516.6;7.79391;0.341333
20210623104039517_SVAKOV-R12_snap.fits;1.70227;26500.5;1.66834;0
20210623104140274_SVAKOV-R12_met.fits;2.18117;26502;7.67289;0.682667
20210623104232157_SVAKOV-R12_met.fits;1.51058;26500.5;3.18358;0.170667
20210623104234717_SVAKOV-R12_met.fits;1.63286;26500.5;4.11516;0.170667
20210623104139592_SVAKOV-R12_snap.fits;1.56908;26512.2;1.56039;0
20210623104301000_SVAKOV-R12_met.fits;1.38801;26502;2.87121;0.170667
20210623104303901_SVAKOV-R12_met.fits;1.31055;26497.6;5.43198;0.170667
20210623104239666_SVAKOV-R12_snap.fits;1.50607;26500.5;1.83851;0
20210623104340936_SVAKOV-R12_met.fits;1.58349;26528.3;3.87802;0.170667
20210623104425138_SVAKOV-R12_met.fits;1.53094;26502;3.20788;0.170667
20210623104339741_SVAKOV-R12_snap.fits;1.54623;26502;2.76513;0
20210623104442034_SVAKOV-R12_met.fits;1.4513;26502;3.44774;0.170667
20210623104444424_SVAKOV-R12_met.fits;1.65317;26502;3.81618;0.170667
20210623104448690_SVAKOV-R12_met.fits;2.0515;26509.3;4.17234;0.170667
20210623104457565_SVAKOV-R12_met.fits;1.34765;26500.5;2.83078;0.170667
20210623104515997_SVAKOV-R12_met.fits;1.25844;26499;2.85592;0.170667
20210623104439816_SVAKOV-R12_snap.fits;1.5198;26478.5;1.38677;0
20210623104548936_SVAKOV-R12_met.fits;2.26139;26500.5;5.27999;0.170667
20210623104629554_SVAKOV-R12_met.fits;1.50008;26500.5;3.22142;0.512
20210623104539890_SVAKOV-R12_snap.fits;1.63282;26500.5;2.02066;0
20210623104729117_SVAKOV-R12_met.fits;1.59025;26504.9;3.32041;0.682667
20210623104639965_SVAKOV-R12_snap.fits;1.88264;26499;1.98523;0
20210623104822024_SVAKOV-R12_met.fits;1.35756;26500.5;2.97187;0.341333
20210623104830045_SVAKOV-R12_met.fits;1.3621;26500.5;3.7676;0.512
20210623104740040_SVAKOV-R12_snap.fits;1.6871;26499;1.98751;0
20210623104846088_SVAKOV-R12_met.fits;1.41302;26502;3.12816;0.170667
20210623104918856_SVAKOV-R12_met.fits;1.64855;26509.3;3.98411;0.170667
20210623104926536_SVAKOV-R12_met.fits;1.28352;26502;4.08674;0.341333
20210623104934557_SVAKOV-R12_met.fits;1.44589;26502;2.9437;0.170667
20210623104840114_SVAKOV-R12_snap.fits;1.4901;26500.5;2.61604;0
20210623104938653_SVAKOV-R12_met.fits;1.37907;26500.5;2.98902;4.26667
20210623105022514_SVAKOV-R12_met.fits;1.36058;26503.4;3.08756;0.512
20210623105030536_SVAKOV-R12_met.fits;1.62337;26499;3.30437;0.170667
20210623105035314_SVAKOV-R12_met.fits;1.78388;26518.1;5.51714;0.512
20210623104940189_SVAKOV-R12_snap.fits;1.63785;26499;2.12097;0
20210623105110642_SVAKOV-R12_met.fits;1.58144;26503.4;4.17046;0.341333
20210623105040264_SVAKOV-R12_snap.fits;1.6828;26547.4;1.40328;0
20210623105147165_SVAKOV-R12_met.fits;1.49041;26497.6;3.61868;0.170667
20210623105154333_SVAKOV-R12_met.fits;1.82378;26500.5;4.03721;0.170667
20210623105209352_SVAKOV-R12_met.fits;1.76135;26526.9;5.2047;0.341333
20210623105216178_SVAKOV-R12_met.fits;1.6229;26507.8;3.41453;1.87733
20210623105225053_SVAKOV-R12_met.fits;1.3403;26494.6;2.94608;1.19467
20210623105140338_SVAKOV-R12_snap.fits;1.60228;26497.6;1.91591;0
20210623105249970_SVAKOV-R12_met.fits;1.46624;26499;4.07626;0.170667
20210623105255602_SVAKOV-R12_met.fits;1.89461;26491.7;3.861;0.170667
20210623105259357_SVAKOV-R12_met.fits;1.4531;26496.1;5.88728;0.341333
20210623105313693_SVAKOV-R12_met.fits;1.49989;26499;3.06913;0.170667
20210623105321544_SVAKOV-R12_met.fits;1.61285;26497.6;3.43325;0.170667
20210623105324616_SVAKOV-R12_met.fits;1.47882;26497.6;3.20661;0.170667
20210623105327005_SVAKOV-R12_met.fits;1.40345;26485.8;3.73302;0.341333
20210623105240413_SVAKOV-R12_snap.fits;1.80839;26496.1;1.589;0
20210623105357554_SVAKOV-R12_met.fits;1.6724;26474.1;7.85535;0.512
20210623105340488_SVAKOV-R12_snap.fits;2.05462;26497.6;1.73713;0
20210623105447218_SVAKOV-R12_met.fits;1.37203;26497.6;2.82856;0.170667
20210623105536200_SVAKOV-R12_met.fits;1.62922;26519.5;5.63817;1.19467
20210623105440562_SVAKOV-R12_snap.fits;1.65986;26497.6;1.86951;0
20210623105601629_SVAKOV-R12_met.fits;1.4645;26497.6;3.1743;0.170667
20210623105625693_SVAKOV-R12_met.fits;1.83391;26525.4;3.80664;0.170667
20210623105540637_SVAKOV-R12_snap.fits;1.63022;26497.6;1.83593;0
20210623105653000_SVAKOV-R12_met.fits;1.23582;26497.6;2.61467;0.170667
20210623105640712_SVAKOV-R12_snap.fits;1.4236;26497.6;1.29467;0
20210623105740786_SVAKOV-R12_snap.fits;1.61136;26547.4;1.23521;0
20210623105840861_SVAKOV-R12_snap.fits;1.79961;26497.6;1.52385;0
20210623105940936_SVAKOV-R12_snap.fits;1.61406;26497.6;2.54597;0
