# file name; noise; peak f.; mag.; duration
20210623175851570_SVAKOV-R12_met.fits;2.14989;26493.2;4.45818;0.170667
20210623180005469_SVAKOV-R12_met.fits;1.66167;26494.6;3.56815;0.170667
20210623180012296_SVAKOV-R12_snap.fits;2.62174;26491.7;2.62453;0
20210623180112370_SVAKOV-R12_snap.fits;2.69032;26491.7;1.65061;0
20210623180227293_SVAKOV-R12_met.fits;1.78546;26493.2;3.68725;0.170667
20210623180240776_SVAKOV-R12_met.fits;2.55676;26503.4;5.49655;0.170667
20210623180212445_SVAKOV-R12_snap.fits;2.28369;26493.2;2.63722;0
20210623180352114_SVAKOV-R12_met.fits;2.36035;26531.2;5.40387;1.024
20210623180312520_SVAKOV-R12_snap.fits;2.53331;26493.2;3.32351;0
20210623180412594_SVAKOV-R12_snap.fits;3.17004;26487.3;2.64144;0
20210623180512669_SVAKOV-R12_snap.fits;2.51971;26460.9;2.36548;0
20210623180612744_SVAKOV-R12_snap.fits;3.512;26466.8;2.79598;0
20210623180712818_SVAKOV-R12_snap.fits;3.00484;26493.2;2.39614;0
20210623180812893_SVAKOV-R12_snap.fits;2.07517;26493.2;2.03433;0
20210623180918770_SVAKOV-R12_met.fits;2.21011;26497.6;7.90329;0.170667
20210623180912968_SVAKOV-R12_snap.fits;2.21084;26493.2;1.46919;0
20210623181013042_SVAKOV-R12_snap.fits;2.32268;26493.2;2.39457;0
20210623181134962_SVAKOV-R12_met.fits;1.76605;26494.6;3.56549;0.170667
20210623181145202_SVAKOV-R12_met.fits;2.44705;26494.6;5.03052;12.8
20210623181159880_SVAKOV-R12_met.fits;2.08203;26502;5.86468;0.853333
20210623181113117_SVAKOV-R12_snap.fits;2.15353;26481.4;1.64644;0
20210623181213192_SVAKOV-R12_snap.fits;2.70131;26494.6;3.31987;0
20210623181313266_SVAKOV-R12_snap.fits;2.10673;26493.2;2.23751;0
20210623181413341_SVAKOV-R12_snap.fits;2.06458;26534.2;2.1611;0
20210623181529288_SVAKOV-R12_met.fits;1.54513;26493.2;3.11914;0.170667
20210623181532530_SVAKOV-R12_met.fits;1.30868;26494.6;2.79247;0.170667
20210623181513416_SVAKOV-R12_snap.fits;2.60164;26494.6;3.09814;0
20210623181613490_SVAKOV-R12_snap.fits;2.66597;26494.6;2.96535;0
20210623181713565_SVAKOV-R12_snap.fits;2.44221;26521;2.269;0
20210623181846920_SVAKOV-R12_met.fits;2.63024;26506.3;14.6307;0.170667
20210623181813640_SVAKOV-R12_snap.fits;2.08442;26512.2;1.87384;0
20210623181916445_SVAKOV-R12_met.fits;2.61419;26477.1;5.53248;0.170667
20210623181913714_SVAKOV-R12_snap.fits;2.86047;26494.6;3.85243;0
20210623182013789_SVAKOV-R12_snap.fits;3.11719;26532.7;2.76051;0
20210623182113864_SVAKOV-R12_snap.fits;3.18632;26494.6;3.60794;0
20210623182213938_SVAKOV-R12_snap.fits;3.55505;26494.6;3.09117;0
20210623182314013_SVAKOV-R12_snap.fits;3.06994;26496.1;3.93729;0
20210623182434909_SVAKOV-R12_met.fits;2.47108;26493.2;5.18013;0.341333
20210623182505629_SVAKOV-R12_met.fits;2.79504;26531.2;6.85656;0.341333
20210623182414088_SVAKOV-R12_snap.fits;2.95395;26452.1;2.18404;0
20210623182514162_SVAKOV-R12_snap.fits;2.82586;26475.6;3.25936;0
20210623182614237_SVAKOV-R12_snap.fits;3.49761;26497.6;2.66698;0
20210623182714312_SVAKOV-R12_snap.fits;2.88483;26497.6;3.80009;0
20210623182814386_SVAKOV-R12_snap.fits;2.92509;26497.6;2.68663;0
20210623182914461_SVAKOV-R12_snap.fits;2.45326;26499;3.49909;0
20210623183014536_SVAKOV-R12_snap.fits;3.19297;26500.5;2.95524;0
20210623183114610_SVAKOV-R12_snap.fits;3.31801;26499;2.44208;0
20210623183253256_SVAKOV-R12_met.fits;2.60169;26499;5.33175;0.170667
20210623183214685_SVAKOV-R12_snap.fits;2.60412;26484.4;2.98924;0
20210623183314760_SVAKOV-R12_snap.fits;2.25957;26509.3;1.97198;0
20210623183414834_SVAKOV-R12_snap.fits;2.99574;26475.6;3.12328;0
20210623183556210_SVAKOV-R12_met.fits;1.99674;26515.1;13.7418;0.341333
20210623183514909_SVAKOV-R12_snap.fits;3.14973;26503.4;3.73443;0
20210623183614984_SVAKOV-R12_snap.fits;2.3357;26503.4;2.92476;0
20210623183722568_SVAKOV-R12_met.fits;1.61482;26504.9;3.70312;0.170667
20210623183715058_SVAKOV-R12_snap.fits;2.86391;26504.9;3.003;0
20210623183815133_SVAKOV-R12_snap.fits;3.09855;26472.7;3.19315;0
20210623183915208_SVAKOV-R12_snap.fits;2.82324;26465.3;1.92199;0
20210623184015282_SVAKOV-R12_snap.fits;2.41134;26507.8;3.34505;0
20210623184115357_SVAKOV-R12_snap.fits;2.60988;26544.4;2.43767;0
20210623184215432_SVAKOV-R12_snap.fits;3.25837;26485.8;1.98465;0
20210623184315506_SVAKOV-R12_snap.fits;2.78476;26507.8;2.46055;0
20210623184415581_SVAKOV-R12_snap.fits;2.5821;26515.1;2.14533;0
20210623184515656_SVAKOV-R12_snap.fits;3.20349;26509.3;3.50094;0
20210623184615730_SVAKOV-R12_snap.fits;3.02111;26509.3;2.91942;0
20210623184715805_SVAKOV-R12_snap.fits;2.94031;26507.8;2.41716;0
20210623184911858_SVAKOV-R12_met.fits;2.39376;26491.7;6.50675;0.170667
20210623184815880_SVAKOV-R12_snap.fits;3.32841;26507.8;2.97029;0
20210623184915954_SVAKOV-R12_snap.fits;3.26367;26509.3;2.98871;0
20210623185016029_SVAKOV-R12_snap.fits;3.54687;26509.3;3.22545;0
20210623185116104_SVAKOV-R12_snap.fits;3.03416;26510.7;4.10707;0
20210623185216178_SVAKOV-R12_snap.fits;3.2963;26540;3.21455;0
20210623185316253_SVAKOV-R12_snap.fits;3.48891;26484.4;3.12533;0
20210623185416328_SVAKOV-R12_snap.fits;3.36113;26510.7;3.19818;0
20210623185516402_SVAKOV-R12_snap.fits;2.72787;26543;2.89208;0
20210623185616477_SVAKOV-R12_snap.fits;3.17529;26513.7;3.19474;0
20210623185716552_SVAKOV-R12_snap.fits;2.85921;26513.7;3.1621;0
20210623185816626_SVAKOV-R12_snap.fits;2.87636;26512.2;2.85552;0
20210623185916701_SVAKOV-R12_snap.fits;3.76105;26513.7;3.38741;0
