# file name; noise; peak f.; mag.; duration
20240417230010065_DDMTREBIC-R4_met.fits;4.89384;26510.7;56.6867;0.341333
20240417230030033_DDMTREBIC-R4_met.fits;5.04794;26484.4;23.866;0.341333
20240417230006993_DDMTREBIC-R4_snap.fits;4.79295;26449.2;5.50836;0
20240417230150759_DDMTREBIC-R4_met.fits;4.37532;26494.6;8.97127;0.170667
20240417230154343_DDMTREBIC-R4_met.fits;5.65836;26487.3;12.8952;0.341333
20240417230107068_DDMTREBIC-R4_snap.fits;4.94934;26509.3;5.48653;0
20240417230218577_DDMTREBIC-R4_met.fits;4.20662;26502;20.184;0.170667
20240417230244177_DDMTREBIC-R4_met.fits;4.60951;26493.2;11.2552;0.170667
20240417230253564_DDMTREBIC-R4_met.fits;3.93196;26459.5;23.9557;0.512
20240417230256807_DDMTREBIC-R4_met.fits;4.8697;26478.5;24.1887;0.341333
20240417230207143_DDMTREBIC-R4_snap.fits;4.11667;26500.5;4.53551;0
20240417230315751_DDMTREBIC-R4_met.fits;5.00856;26507.8;11.3723;0.170667
20240417230307217_DDMTREBIC-R4_snap.fits;4.46116;26488.8;4.57228;0
20240417230413095_DDMTREBIC-R4_met.fits;4.30882;26478.5;10.2831;2.38933
20240417230421799_DDMTREBIC-R4_met.fits;4.53488;26500.5;10.5525;0.170667
20240417230407292_DDMTREBIC-R4_snap.fits;4.16766;26535.6;4.31446;0
20240417230518972_DDMTREBIC-R4_met.fits;4.8674;26496.1;20.5073;0.341333
20240417230529895_DDMTREBIC-R4_met.fits;4.60755;26482.9;11.1691;0.170667
20240417230531943_DDMTREBIC-R4_met.fits;5.23704;26469.7;15.36;0.170667
20240417230558396_DDMTREBIC-R4_met.fits;4.10189;26468.3;48.6061;0.341333
20240417230507367_DDMTREBIC-R4_snap.fits;4.40461;26500.5;5.0796;0
20240417230648572_DDMTREBIC-R4_met.fits;4.4091;26497.6;10.7636;0.170667
20240417230703591_DDMTREBIC-R4_met.fits;4.12078;26502;21.0572;0.341333
20240417230607441_DDMTREBIC-R4_snap.fits;4.21654;26525.4;5.80377;0
20240417230735335_DDMTREBIC-R4_met.fits;5.78551;26494.6;13.3005;0.341333
20240417230707516_DDMTREBIC-R4_snap.fits;5.06674;26488.8;4.22174;0
20240417230807932_DDMTREBIC-R4_met.fits;4.80288;26502;12.3415;0.170667
20240417230823292_DDMTREBIC-R4_met.fits;4.8936;26504.9;28.1211;0.170667
20240417230859132_DDMTREBIC-R4_met.fits;4.5982;26497.6;9.78069;0.170667
20240417230807591_DDMTREBIC-R4_snap.fits;4.34248;26544.4;4.67721;0
20240417231002961_DDMTREBIC-R4_met.fits;5.29682;26490.2;24.1564;0.170667
20240417230907665_DDMTREBIC-R4_snap.fits;4.66801;26472.7;4.98376;0
20240417231007569_DDMTREBIC-R4_met.fits;3.91646;26516.6;7.97677;0.170667
20240417231031804_DDMTREBIC-R4_met.fits;5.69136;26497.6;140.59;0.853333
20240417231056551_DDMTREBIC-R4_met.fits;4.85635;26494.6;43.3429;0.341333
20240417231007740_DDMTREBIC-R4_snap.fits;4.83036;26526.9;4.1876;0
20240417231111057_DDMTREBIC-R4_met.fits;4.06564;26478.5;10.1203;0.170667
20240417231129660_DDMTREBIC-R4_met.fits;5.14826;26518.1;29.0431;0.341333
20240417231145532_DDMTREBIC-R4_met.fits;4.29649;26497.6;15.7427;0.170667
20240417231149457_DDMTREBIC-R4_met.fits;5.47325;26485.8;12.0502;0.170667
20240417231107815_DDMTREBIC-R4_snap.fits;5.57919;26472.7;3.52765;0
20240417231259772_DDMTREBIC-R4_met.fits;4.34313;26485.8;18.837;1.70667
20240417231207889_DDMTREBIC-R4_snap.fits;4.09659;26458;4.42343;0
20240417231318716_DDMTREBIC-R4_met.fits;4.86643;26480;19.5577;0.170667
20240417231328956_DDMTREBIC-R4_met.fits;4.33925;26503.4;10.8537;2.21867
20240417231307964_DDMTREBIC-R4_snap.fits;4.78589;26485.8;3.51346;0
20240417231406332_DDMTREBIC-R4_met.fits;4.05336;26502;9.01553;2.21867
20240417231435345_DDMTREBIC-R4_met.fits;4.40615;26490.2;9.23346;0.170667
20240417231444049_DDMTREBIC-R4_met.fits;4.49567;26471.2;14.142;0.170667
20240417231448145_DDMTREBIC-R4_met.fits;5.21216;26500.5;15.4606;0.170667
20240417231500604_DDMTREBIC-R4_met.fits;5.0831;26500.5;55.1641;0.341333
20240417231408039_DDMTREBIC-R4_snap.fits;4.98211;26509.3;4.77827;0
20240417231505553_DDMTREBIC-R4_met.fits;4.6159;26504.9;36.5084;0.682667
20240417231511868_DDMTREBIC-R4_met.fits;4.35084;26502;8.7815;0.512
20240417231539687_DDMTREBIC-R4_met.fits;4.14493;26499;23.4422;0.170667
20240417231508113_DDMTREBIC-R4_snap.fits;4.07378;26452.1;3.86545;0
20240417231606481_DDMTREBIC-R4_met.fits;4.50814;26499;13.7248;0.341333
20240417231611089_DDMTREBIC-R4_met.fits;4.67576;26506.3;16.3034;0.512
20240417231616721_DDMTREBIC-R4_met.fits;4.4467;26487.3;11.14;0.170667
20240417231608188_DDMTREBIC-R4_snap.fits;4.17773;26526.9;4.0758;0
20240417231708092_DDMTREBIC-R4_met.fits;5.24737;26481.4;22.618;0.682667
20240417231712700_DDMTREBIC-R4_met.fits;4.45281;26491.7;15.352;0.170667
20240417231746151_DDMTREBIC-R4_met.fits;5.29568;26513.7;13.1249;0.341333
20240417231758780_DDMTREBIC-R4_met.fits;4.34814;26510.7;8.84247;0.170667
20240417231708263_DDMTREBIC-R4_snap.fits;4.78043;26458;3.72262;0
20240417231808337_DDMTREBIC-R4_snap.fits;4.99744;26494.6;3.82772;0
20240417231908412_DDMTREBIC-R4_snap.fits;4.23554;26462.4;7.10932;0
20240417232017532_DDMTREBIC-R4_met.fits;4.80432;26504.9;16.8689;0.682667
20240417232051836_DDMTREBIC-R4_met.fits;4.88185;26488.8;11.8808;0.170667
20240417232008487_DDMTREBIC-R4_snap.fits;5.26788;26544.4;4.61138;0
20240417232108561_DDMTREBIC-R4_snap.fits;4.89771;26471.2;4.50893;0
20240417232243793_DDMTREBIC-R4_met.fits;4.7654;26482.9;45.7491;0.512
20240417232208636_DDMTREBIC-R4_snap.fits;4.68844;26496.1;5.89593;0
20240417232345575_DDMTREBIC-R4_met.fits;3.85087;26509.3;24.2873;0.341333
20240417232358887_DDMTREBIC-R4_met.fits;4.75683;26449.2;16.4092;1.87733
20240417232308711_DDMTREBIC-R4_snap.fits;4.67942;26474.1;3.88664;0
20240417232442577_DDMTREBIC-R4_met.fits;5.63274;26497.6;16.6404;0.170667
20240417232408785_DDMTREBIC-R4_snap.fits;4.95287;26528.3;3.7521;0
20240417232531217_DDMTREBIC-R4_met.fits;4.47051;26504.9;10.851;1.536
20240417232508860_DDMTREBIC-R4_snap.fits;5.22209;26450.7;3.34208;0
20240417232645457_DDMTREBIC-R4_met.fits;4.92729;26490.2;17.7954;0.512
20240417232608935_DDMTREBIC-R4_snap.fits;5.21777;26474.1;3.75121;0
20240417232757820_DDMTREBIC-R4_met.fits;4.05731;26493.2;10.7879;0.170667
20240417232709009_DDMTREBIC-R4_snap.fits;4.57972;26538.6;2.87122;0
20240417232823420_DDMTREBIC-R4_met.fits;4.64719;26474.1;30.9559;0.341333
20240417232843729_DDMTREBIC-R4_met.fits;4.73011;26499;53.0626;0.341333
20240417232809084_DDMTREBIC-R4_snap.fits;4.80778;26513.7;4.75157;0
20240417232919911_DDMTREBIC-R4_met.fits;3.87867;26493.2;8.52481;0.170667
20240417232927249_DDMTREBIC-R4_met.fits;4.29451;26509.3;11.835;0.170667
20240417232955409_DDMTREBIC-R4_met.fits;4.31388;26512.2;22.7078;0.341333
20240417233001041_DDMTREBIC-R4_met.fits;6.12382;26477.1;18.6036;0.170667
20240417232909159_DDMTREBIC-R4_snap.fits;4.88916;26523.9;3.91484;0
20240417233043367_DDMTREBIC-R4_met.fits;5.24191;26499;18.2437;0.341333
20240417233103505_DDMTREBIC-R4_met.fits;4.74021;26497.6;10.1212;1.19467
20240417233009233_DDMTREBIC-R4_snap.fits;4.97798;26543;4.33708;0
20240417233128081_DDMTREBIC-R4_met.fits;3.96712;26507.8;17.5376;0.170667
20240417233151121_DDMTREBIC-R4_met.fits;5.92889;26500.5;12.2933;0.170667
20240417233109308_DDMTREBIC-R4_snap.fits;4.70704;26471.2;5.41095;0
20240417233215527_DDMTREBIC-R4_met.fits;4.77133;26469.7;24.1687;0.341333
20240417233228156_DDMTREBIC-R4_met.fits;4.73785;26500.5;15.8982;0.170667
20240417233253585_DDMTREBIC-R4_met.fits;4.86191;26507.8;19.104;0.341333
20240417233209383_DDMTREBIC-R4_snap.fits;5.45317;26522.5;6.31402;0
20240417233309457_DDMTREBIC-R4_met.fits;4.81185;26499;16.3811;0.170667
20240417233309457_DDMTREBIC-R4_snap.fits;4.6488;26474.1;4.29165;0
20240417233409532_DDMTREBIC-R4_snap.fits;3.90263;26475.6;3.51484;0
20240417233519676_DDMTREBIC-R4_met.fits;5.09493;26491.7;50.5361;0.512
20240417233509607_DDMTREBIC-R4_snap.fits;4.47025;26540;5.31484;0
20240417233615996_DDMTREBIC-R4_met.fits;4.90163;26507.8;9.96906;0.170667
20240417233620263_DDMTREBIC-R4_met.fits;3.22278;26496.1;7.26738;0.170667
20240417233655591_DDMTREBIC-R4_met.fits;4.95448;26499;10.2563;2.048
20240417233609681_DDMTREBIC-R4_snap.fits;5.02794;26502;3.80866;0
20240417233736039_DDMTREBIC-R4_met.fits;4.49239;26478.5;10.929;0.170667
20240417233709756_DDMTREBIC-R4_snap.fits;4.87974;26477.1;4.39251;0
20240417233826215_DDMTREBIC-R4_met.fits;4.26747;26504.9;14.7062;0.341333
20240417233846012_DDMTREBIC-R4_met.fits;4.11403;26499;9.61662;0.170667
20240417233852497_DDMTREBIC-R4_met.fits;5.41512;26496.1;15.929;0.341333
20240417233809831_DDMTREBIC-R4_snap.fits;5.13694;26500.5;4.42483;0
20240417233916561_DDMTREBIC-R4_met.fits;3.45236;26499;7.35747;0.170667
20240417233931068_DDMTREBIC-R4_met.fits;5.03228;26494.6;14.112;0.341333
20240417233909905_DDMTREBIC-R4_snap.fits;5.0848;26537.1;3.10011;0
20240417234027900_DDMTREBIC-R4_met.fits;3.8764;26494.6;11.0525;0.170667
20240417234030631_DDMTREBIC-R4_met.fits;4.37614;26477.1;10.8813;0.512
20240417234057084_DDMTREBIC-R4_met.fits;5.44023;26518.1;11.4486;0.170667
20240417234009980_DDMTREBIC-R4_snap.fits;5.10803;26485.8;3.95593;0
20240417234122684_DDMTREBIC-R4_met.fits;4.70618;26496.1;18.2007;0.170667
20240417234155623_DDMTREBIC-R4_met.fits;4.20682;26497.6;12.0088;0.170667
20240417234200743_DDMTREBIC-R4_met.fits;5.0425;26465.3;59.895;0.341333
20240417234110055_DDMTREBIC-R4_snap.fits;4.52944;26471.2;4.07303;0
20240417234230439_DDMTREBIC-R4_met.fits;5.38689;26477.1;12.6938;1.70667
20240417234246652_DDMTREBIC-R4_met.fits;3.89136;26490.2;8.88983;0.170667
20240417234210129_DDMTREBIC-R4_snap.fits;4.22583;26453.6;3.66173;0
20240417234344679_DDMTREBIC-R4_met.fits;4.51283;26525.4;37.3094;0.341333
20240417234310204_DDMTREBIC-R4_snap.fits;5.25677;26481.4;5.15326;0
20240417234453969_DDMTREBIC-R4_met.fits;4.80033;26491.7;17.174;0.341333
20240417234410279_DDMTREBIC-R4_snap.fits;4.84228;26499;4.34025;0
20240417234538513_DDMTREBIC-R4_met.fits;4.42733;26509.3;167.725;0.512
20240417234555751_DDMTREBIC-R4_met.fits;4.6954;26512.2;26.827;0.170667
20240417234510353_DDMTREBIC-R4_snap.fits;4.12431;26515.1;4.15975;0
20240417234636881_DDMTREBIC-R4_met.fits;4.83958;26500.5;18.2089;0.512
20240417234610428_DDMTREBIC-R4_snap.fits;3.77322;26484.4;5.10383;0
20240417234722108_DDMTREBIC-R4_met.fits;4.23402;26472.7;16.3866;0.170667
20240417234757777_DDMTREBIC-R4_met.fits;4.85664;26487.3;11.4751;0.170667
20240417234804092_DDMTREBIC-R4_met.fits;4.78135;26500.5;10.6222;0.341333
20240417234710503_DDMTREBIC-R4_snap.fits;5.56006;26500.5;5.1297;0
20240417234817233_DDMTREBIC-R4_met.fits;4.68383;26496.1;10.5627;0.170667
20240417234902460_DDMTREBIC-R4_met.fits;4.1651;26503.4;16.9875;0.170667
20240417234810577_DDMTREBIC-R4_snap.fits;5.36885;26455.1;3.82869;0
20240417235003900_DDMTREBIC-R4_met.fits;4.45573;26472.7;14.1104;0.170667
20240417234910652_DDMTREBIC-R4_snap.fits;4.46919;26455.1;3.76437;0
20240417235031889_DDMTREBIC-R4_met.fits;4.25914;26500.5;8.97932;0.170667
20240417235010727_DDMTREBIC-R4_snap.fits;5.24014;26516.6;3.88375;0
20240417235113703_DDMTREBIC-R4_met.fits;3.99666;26506.3;8.51536;0.512
20240417235149884_DDMTREBIC-R4_met.fits;5.02486;26494.6;11.092;0.341333
20240417235206439_DDMTREBIC-R4_met.fits;4.73115;26494.6;11.1292;0.170667
20240417235110801_DDMTREBIC-R4_snap.fits;4.48805;26491.7;4.08482;0
20240417235215655_DDMTREBIC-R4_met.fits;5.30667;26474.1;15.2564;0.170667
20240417235231015_DDMTREBIC-R4_met.fits;4.87986;26499;21.2048;0.341333
20240417235256103_DDMTREBIC-R4_met.fits;4.35095;26509.3;11.8464;0.170667
20240417235210876_DDMTREBIC-R4_snap.fits;5.18147;26535.6;4.18847;0
20240417235320167_DDMTREBIC-R4_met.fits;4.11077;26512.2;19.9067;0.341333
20240417235333820_DDMTREBIC-R4_met.fits;4.03121;26493.2;9.87481;0.170667
20240417235346279_DDMTREBIC-R4_met.fits;4.39417;26478.5;63.5073;0.341333
20240417235351569_DDMTREBIC-R4_met.fits;4.73222;26463.9;9.72305;0.170667
20240417235310951_DDMTREBIC-R4_snap.fits;4.6759;26509.3;4.19823;0
20240417235433041_DDMTREBIC-R4_met.fits;4.39322;26497.6;24.7189;0.170667
20240417235439697_DDMTREBIC-R4_met.fits;4.59428;26491.7;13.7584;0.170667
20240417235457617_DDMTREBIC-R4_met.fits;4.62555;26484.4;10.0858;0.170667
20240417235411025_DDMTREBIC-R4_snap.fits;4.49723;26478.5;17.1098;0
20240417235510417_DDMTREBIC-R4_met.fits;4.49723;26478.5;17.1098;0.170667
20240417235531921_DDMTREBIC-R4_met.fits;5.11396;26519.5;12.5859;0.512
20240417235602641_DDMTREBIC-R4_met.fits;4.33662;26509.3;9.31926;0.170667
20240417235511100_DDMTREBIC-R4_snap.fits;5.2277;26510.7;6.4441;0
20240417235611175_DDMTREBIC-R4_snap.fits;4.45675;26503.4;4.49437;0
20240417235729852_DDMTREBIC-R4_met.fits;4.45314;26478.5;39.7589;0.341333
20240417235711249_DDMTREBIC-R4_snap.fits;4.02056;26531.2;3.90449;0
20240417235823953_DDMTREBIC-R4_met.fits;4.77142;26493.2;18.0029;0.170667
20240417235833340_DDMTREBIC-R4_met.fits;3.88597;26504.9;10.2162;1.024
20240417235904401_DDMTREBIC-R4_met.fits;4.81279;26490.2;16.4637;0.341333
20240417235811324_DDMTREBIC-R4_snap.fits;4.43777;26497.6;4.22855;0
20240417235917713_DDMTREBIC-R4_met.fits;3.98194;26513.7;8.23747;0.170667
20240417235934439_DDMTREBIC-R4_met.fits;4.31256;26493.2;30.0561;0.341333
20240417235940753_DDMTREBIC-R4_met.fits;4.39214;26504.9;8.87197;0.170667
20240417235911399_DDMTREBIC-R4_snap.fits;4.4997;26477.1;6.12712;0
