#timestamp,LO_Frequency,Hit,StdDev 
1713394815.5,286047001.3,N
1713394835.3,286047004.2,Y
1713394855.1,286047002.0,P
1713394875.9,286047001.6,P
1713394895.7,286047001.6,P
1713394915.5,286047001.9,Y
1713394935.4,286047000.2,P
1713394955.2,286046999.7,N
1713394975.1,286047000.2,N
1713394976.0,286047000.2,N
1713394995.8,286047002.5,Y
1713395015.6,286047002.1,P
1713395035.5,286047001.4,N
1713395055.3,286047001.8,N
1713395075.2,286047002.2,Y
1713395095.9,286047000.1,P
1713395115.7,286047000.1,N
1713395135.6,286047002.3,P
1713395155.4,286047002.2,N
1713395175.2,286047002.7,N
1713395195.1,286047001.8,N
1713395196.0,286047001.8,N
1713395215.8,286047001.7,N
1713395235.7,286047004.0,Y
1713395255.5,286047001.6,P
1713395275.3,286047002.5,P
1713395295.2,286047002.2,P
1713395315.0,286047002.1,Y
1713395315.9,286047002.1,P
1713395335.8,286047000.4,P
1713395355.6,286047000.2,N
1713395375.4,286047000.3,N
1713395395.3,286047000.3,N
1713395415.1,286046999.7,N
1713395435.8,286047002.8,Y
1713395455.7,286047000.4,P
1713395475.5,286047000.0,N
1713395495.4,286047002.7,P
1713395515.2,286047002.2,N
1713395535.0,286047002.5,N
1713395535.9,286047002.5,N
1713395555.8,286047001.6,N
1713395575.6,286047001.8,N
1713395595.4,286047001.8,N
1713395615.3,286047004.3,Y
1713395635.1,286047002.2,P
1713395655.9,286047002.5,P
1713395675.7,286047002.6,P
1713395695.5,286047001.3,Y
1713395715.4,286047001.0,P
1713395735.2,286047000.6,N
1713395755.1,286047000.2,N
1713395756.0,286047000.2,N
1713395775.8,286046999.7,N
1713395795.6,286047000.1,N
1713395815.5,286047002.6,Y
1713395835.3,286047000.4,P
1713395855.1,286047000.2,N
1713395875.9,286047002.4,P
1713395895.7,286047002.2,N
1713395915.6,286047002.0,N
1713395935.4,286047002.3,N
1713395955.2,286047001.8,N
1713395975.1,286047001.8,N
1713395976.0,286047001.8,N
1713395995.8,286047002.1,N
1713396015.6,286047001.5,N
1713396035.5,286047001.8,N
1713396055.3,286047004.2,Y
1713396075.2,286046999.9,P
1713396095.9,286047002.1,N
1713396115.7,286047001.5,N
1713396135.6,286047001.6,N
1713396155.4,286047001.7,N
1713396175.3,286047004.3,Y
1713396195.1,286047004.4,P
1713396196.0,286047004.4,N
1713396215.8,286047001.6,N
1713396235.7,286047001.5,N
1713396255.5,286047001.6,N
1713396275.3,286047001.5,N
1713396295.2,286047004.3,Y
1713396315.0,286047002.2,P
1713396315.9,286047002.2,P
1713396335.8,286047002.4,P
1713396355.6,286047002.6,Y
1713396375.4,286046998.2,P
1713396395.3,286046998.6,N
1713396415.1,286047000.7,N
1713396435.8,286047001.2,N
1713396455.7,286047000.4,N
1713396475.5,286047001.0,N
1713396495.4,286046999.9,N
1713396515.2,286046999.9,N
1713396535.0,286047000.1,N
1713396535.9,286047000.1,N
1713396555.8,286047002.7,N
1713396575.6,286047002.2,N
1713396595.4,286047002.5,N
1713396615.3,286047001.9,N
1713396635.1,286047002.1,N
1713396655.9,286047001.6,N
1713396675.7,286047001.4,N
1713396695.5,286047001.4,N
1713396715.4,286047001.3,N
1713396735.2,286047004.0,Y
1713396755.1,286047003.9,P
1713396756.0,286047003.9,N
1713396775.8,286047001.4,N
1713396795.6,286047004.1,N
1713396815.5,286047003.6,N
1713396835.3,286047003.4,N
1713396855.1,286047005.6,Y
1713396875.9,286047002.3,P
1713396895.7,286047002.7,P
1713396915.6,286047002.4,P
1713396935.4,286047002.1,Y
1713396955.2,286047001.1,P
1713396975.1,286046998.1,N
1713396976.0,286046998.1,N
1713396995.8,286046998.6,N
1713397015.7,286046998.1,N
1713397035.5,286046998.2,N
1713397055.3,286046998.2,N
1713397075.2,286047000.9,N
1713397095.0,286047001.2,N
1713397095.9,286047001.2,N
1713397115.7,286047000.4,N
1713397135.6,286046999.8,N
1713397155.4,286047000.9,N
1713397175.3,286047002.2,N
1713397195.1,286047002.5,N
1713397196.0,286047002.5,N
1713397215.8,286047001.9,N
1713397235.7,286047001.8,N
1713397255.5,286047001.7,N
1713397275.3,286047001.3,N
1713397295.2,286047003.8,N
1713397315.0,286047003.4,N
1713397315.9,286047003.4,N
1713397335.8,286047004.3,N
1713397355.6,286047003.1,N
1713397375.4,286047003.5,N
1713397395.3,286047005.7,N
1713397415.1,286047005.9,N
1713397435.8,286047005.1,N
1713397455.7,286047005.3,N
1713397475.5,286047005.2,N
1713397495.4,286047005.2,N
1713397515.2,286047005.0,N
1713397535.0,286047007.5,Y
1713397535.9,286047007.5,P
1713397555.8,286047003.7,N
1713397575.6,286047003.7,N
1713397595.4,286047003.6,N
1713397615.3,286047003.3,N
1713397635.1,286047005.7,Y
1713397655.9,286046999.8,P
1713397675.7,286047000.1,N
1713397695.5,286046999.8,N
1713397715.4,286046999.8,N
1713397735.2,286047000.5,N
1713397755.0,286047000.2,N
1713397756.0,286047000.2,N
1713397775.8,286046999.9,N
1713397795.6,286046999.8,N
1713397815.5,286047002.6,N
1713397835.3,286047001.8,N
1713397855.1,286047002.1,N
1713397875.9,286047002.1,N
1713397895.7,286047001.7,N
1713397915.6,286047004.0,Y
1713397935.4,286047001.4,P
1713397955.2,286047001.8,P
1713397975.1,286047002.0,P
1713397976.0,286047002.0,Y
1713397995.8,286046999.9,P
1713398015.6,286047001.5,N
1713398035.5,286047001.6,N
1713398055.3,286047001.8,N
1713398075.2,286047002.8,Y
1713398095.9,286047000.2,P
1713398115.7,286046999.8,N
1713398135.6,286046999.9,N
1713398155.4,286047002.5,Y
1713398175.2,286046999.7,P
1713398195.1,286047002.3,P
1713398196.0,286047002.3,N
1713398215.8,286047002.2,N
1713398235.7,286047001.9,N
1713398255.5,286047001.4,N
1713398275.3,286047003.8,Y
1713398295.2,286047002.7,P
1713398315.0,286047002.0,P
1713398315.9,286047002.0,P
1713398335.8,286047001.7,Y
1713398355.6,286047000.6,P
1713398375.4,286047000.6,N
1713398395.3,286047000.1,N
