# file name; noise; peak f.; mag.; duration
20240417195952359_DDMTREBIC-R4_met.fits;4.2435;26502;21.4039;0.170667
20240417200004135_DDMTREBIC-R4_met.fits;4.43592;26484.4;9.8147;0.170667
20240417200006183_DDMTREBIC-R4_met.fits;4.31842;26485.8;8.74082;0.170667
20240417200024103_DDMTREBIC-R4_met.fits;5.14046;26472.7;10.748;0.170667
20240417200101479_DDMTREBIC-R4_met.fits;5.05663;26482.9;11.1333;0.170667
20240417200053628_DDMTREBIC-R4_snap.fits;5.68073;26499;4.77111;0
20240417200155409_DDMTREBIC-R4_met.fits;5.08418;26491.7;11.2962;0.170667
20240417200246780_DDMTREBIC-R4_met.fits;6.25831;26485.8;23.5882;1.536
20240417200153703_DDMTREBIC-R4_snap.fits;5.2825;26529.8;4.21001;0
20240417200253777_DDMTREBIC-R4_snap.fits;4.84843;26487.3;5.25124;0
20240417200406140_DDMTREBIC-R4_met.fits;4.23024;26519.5;9.68865;0.170667
20240417200411431_DDMTREBIC-R4_met.fits;4.56928;26502;14.2584;0.170667
20240417200353852_DDMTREBIC-R4_snap.fits;4.34584;26537.1;4.30931;0
20240417200451537_DDMTREBIC-R4_met.fits;5.45755;26477.1;11.2059;0.170667
20240417200521916_DDMTREBIC-R4_met.fits;4.31566;26499;9.07858;0.341333
20240417200453927_DDMTREBIC-R4_snap.fits;5.79344;26452.1;4.13145;0
20240417200612775_DDMTREBIC-R4_met.fits;4.44902;26478.5;23.9252;0.682667
20240417200648273_DDMTREBIC-R4_met.fits;4.02233;26491.7;8.8013;0.170667
20240417200554001_DDMTREBIC-R4_snap.fits;4.22616;26540;3.22847;0
20240417200726844_DDMTREBIC-R4_met.fits;4.24224;26491.7;10.297;0.170667
20240417200732476_DDMTREBIC-R4_met.fits;6.17661;26504.9;14.6978;0.512
20240417200654076_DDMTREBIC-R4_snap.fits;5.22843;26538.6;4.26252;0
20240417200755175_DDMTREBIC-R4_met.fits;4.06243;26480;13.7686;1.024
20240417200754151_DDMTREBIC-R4_snap.fits;4.82864;26491.7;6.82934;0
20240417200852348_DDMTREBIC-R4_met.fits;4.27195;26487.3;23.1455;0.512
20240417200854225_DDMTREBIC-R4_snap.fits;4.48359;26481.4;4.57392;0
20240417201012561_DDMTREBIC-R4_met.fits;4.96162;26494.6;21.4087;1.87733
20240417200954300_DDMTREBIC-R4_snap.fits;5.5582;26540;4.72089;0
20240417201112124_DDMTREBIC-R4_met.fits;4.55195;26497.6;9.88755;0.170667
20240417201054375_DDMTREBIC-R4_snap.fits;4.34313;26475.6;4.18695;0
20240417201201447_DDMTREBIC-R4_met.fits;4.91174;26504.9;13.1352;0.170667
20240417201220049_DDMTREBIC-R4_met.fits;5.68343;26507.8;14.8465;0.170667
20240417201244455_DDMTREBIC-R4_met.fits;4.77689;26496.1;11.675;0.682667
20240417201154449_DDMTREBIC-R4_snap.fits;5.10769;26499;4.04072;0
20240417201316881_DDMTREBIC-R4_met.fits;5.48537;26510.7;24.3208;0.341333
20240417201325585_DDMTREBIC-R4_met.fits;4.32279;26500.5;10.6103;0.170667
20240417201254524_DDMTREBIC-R4_snap.fits;5.13134;26522.5;4.92487;0
20240417201420711_DDMTREBIC-R4_met.fits;4.77095;26504.9;11.5737;0.170667
20240417201354599_DDMTREBIC-R4_snap.fits;5.13255;26453.6;3.59744;0
20240417201455697_DDMTREBIC-R4_met.fits;4.72295;26525.4;46.1425;2.38933
20240417201540071_DDMTREBIC-R4_met.fits;4.76489;26481.4;28.1989;0.512
20240417201454673_DDMTREBIC-R4_snap.fits;6.05638;26500.5;4.3665;0
20240417201637927_DDMTREBIC-R4_met.fits;4.26234;26507.8;9.54624;0.170667
20240417201554748_DDMTREBIC-R4_snap.fits;5.68476;26500.5;3.7149;0
20240417201741073_DDMTREBIC-R4_met.fits;4.47876;26475.6;44.2372;0.682667
20240417201654823_DDMTREBIC-R4_snap.fits;4.31847;26463.9;4.72951;0
20240417201822887_DDMTREBIC-R4_met.fits;5.03001;26504.9;10.1805;0.341333
20240417201829031_DDMTREBIC-R4_met.fits;4.71601;26507.8;13.0389;0.170667
20240417201837735_DDMTREBIC-R4_met.fits;4.93777;26496.1;214.472;0.512
20240417201754897_DDMTREBIC-R4_snap.fits;5.41855;26507.8;3.60927;0
20240417201912380_DDMTREBIC-R4_met.fits;4.54916;26475.6;33.1829;0.170667
20240417201854972_DDMTREBIC-R4_snap.fits;4.56007;26528.3;4.36596;0
20240417202047271_DDMTREBIC-R4_met.fits;4.8895;26481.4;22.5469;0.512
20240417201955047_DDMTREBIC-R4_snap.fits;5.20327;26521;3.87409;0
20240417202102801_DDMTREBIC-R4_met.fits;4.59607;26502;32.003;0.341333
20240417202128231_DDMTREBIC-R4_met.fits;4.95465;26494.6;14.2211;0.341333
20240417202055121_DDMTREBIC-R4_snap.fits;5.12459;26488.8;4.22648;0
20240417202246908_DDMTREBIC-R4_met.fits;4.18601;26484.4;12.0977;0.341333
20240417202155196_DDMTREBIC-R4_snap.fits;5.14643;26463.9;3.67256;0
20240417202255271_DDMTREBIC-R4_snap.fits;5.48947;26465.3;4.70515;0
20240417202441255_DDMTREBIC-R4_met.fits;4.46548;26488.8;9.04311;0.341333
20240417202355345_DDMTREBIC-R4_snap.fits;5.27389;26506.3;6.20896;0
20240417202510951_DDMTREBIC-R4_met.fits;4.3655;26496.1;10.1656;0.170667
20240417202527847_DDMTREBIC-R4_met.fits;3.5889;26491.7;27.2044;2.21867
20240417202455420_DDMTREBIC-R4_snap.fits;4.98956;26515.1;4.78949;0
20240417202617681_DDMTREBIC-R4_met.fits;4.08751;26499;10.4973;0.170667
20240417202633212_DDMTREBIC-R4_met.fits;5.99759;26488.8;26.5443;0.341333
20240417202555495_DDMTREBIC-R4_snap.fits;5.17826;26452.1;4.63638;0
20240417202655569_DDMTREBIC-R4_snap.fits;4.75811;26503.4;5.67669;0
20240417202828753_DDMTREBIC-R4_met.fits;4.87492;26504.9;14.2385;0.341333
20240417202849233_DDMTREBIC-R4_met.fits;4.37424;26497.6;9.85117;0.170667
20240417202755644_DDMTREBIC-R4_snap.fits;6.54744;26494.6;3.31069;0
20240417202913980_DDMTREBIC-R4_met.fits;5.23152;26475.6;21.2616;0.341333
20240417202932924_DDMTREBIC-R4_met.fits;4.65829;26491.7;15.3532;0.170667
20240417202855719_DDMTREBIC-R4_snap.fits;4.08688;26469.7;3.2694;0
20240417202956305_DDMTREBIC-R4_met.fits;5.33223;26496.1;15.3901;0.341333
20240417203017468_DDMTREBIC-R4_met.fits;4.47632;26516.6;13.3076;0.170667
20240417202955793_DDMTREBIC-R4_snap.fits;4.35758;26502;3.46631;0
20240417203100988_DDMTREBIC-R4_met.fits;5.64638;26499;18.8126;0.170667
20240417203106791_DDMTREBIC-R4_met.fits;5.41688;26499;60.3203;0.512
20240417203055868_DDMTREBIC-R4_snap.fits;4.94244;26462.4;3.65807;0
20240417203210961_DDMTREBIC-R4_met.fits;4.69968;26465.3;9.52457;0.512
20240417203214545_DDMTREBIC-R4_met.fits;5.27807;26497.6;35.9929;0.341333
20240417203155943_DDMTREBIC-R4_snap.fits;4.65217;26509.3;3.87247;0
20240417203256017_DDMTREBIC-R4_snap.fits;4.61473;26497.6;4.9762;0
20240417203353532_DDMTREBIC-R4_met.fits;4.30481;26500.5;9.44942;0.853333
20240417203410257_DDMTREBIC-R4_met.fits;5.14827;26494.6;15.8364;0.341333
20240417203356092_DDMTREBIC-R4_snap.fits;4.82355;26499;3.607;0
20240417203456167_DDMTREBIC-R4_snap.fits;4.8264;26472.7;4.86248;0
20240417203643687_DDMTREBIC-R4_met.fits;4.29082;26502;12.7171;0.512
20240417203648977_DDMTREBIC-R4_met.fits;4.70812;26509.3;9.67864;0.170667
20240417203556241_DDMTREBIC-R4_snap.fits;4.87737;26515.1;5.25078;0
20240417203656316_DDMTREBIC-R4_snap.fits;4.49302;26503.4;4.28771;0
20240417203842129_DDMTREBIC-R4_met.fits;4.41971;26510.7;9.18401;0.341333
20240417203756391_DDMTREBIC-R4_snap.fits;5.37975;26494.6;5.31721;0
20240417203928209_DDMTREBIC-R4_met.fits;4.57119;26500.5;10.7147;0.170667
20240417203856465_DDMTREBIC-R4_snap.fits;5.19821;26480;4.89536;0
20240417204045521_DDMTREBIC-R4_met.fits;5.35627;26510.7;11.9995;0.170667
20240417203956540_DDMTREBIC-R4_snap.fits;4.23688;26522.5;4.34547;0
20240417204126823_DDMTREBIC-R4_met.fits;4.49121;26493.2;11.346;0.170667
20240417204056615_DDMTREBIC-R4_snap.fits;5.57458;26474.1;5.93755;0
20240417204159249_DDMTREBIC-R4_met.fits;5.13356;26465.3;10.5408;0.341333
20240417204216487_DDMTREBIC-R4_met.fits;4.65152;26480;17.7851;0.682667
20240417204156689_DDMTREBIC-R4_snap.fits;5.49516;26487.3;5.94534;0
20240417204256764_DDMTREBIC-R4_snap.fits;5.50236;26488.8;5.41796;0
20240417204430460_DDMTREBIC-R4_met.fits;4.09983;26500.5;9.39683;0.341333
20240417204356839_DDMTREBIC-R4_snap.fits;5.1451;26544.4;4.97583;0
20240417204537361_DDMTREBIC-R4_met.fits;4.80673;26499;13.7159;0.170667
20240417204456913_DDMTREBIC-R4_snap.fits;6.17344;26480;4.33646;0
20240417204556988_DDMTREBIC-R4_snap.fits;5.50033;26466.8;5.53026;0
20240417204657063_DDMTREBIC-R4_snap.fits;4.73616;26502;5.31366;0
20240417204808743_DDMTREBIC-R4_met.fits;4.52228;26507.8;11.1333;0.170667
20240417204819665_DDMTREBIC-R4_met.fits;4.36095;26471.2;22.3597;0.170667
20240417204844412_DDMTREBIC-R4_met.fits;4.37225;26499;10.3511;0.341333
20240417204757137_DDMTREBIC-R4_snap.fits;4.83215;26515.1;4.86561;0
20240417204913937_DDMTREBIC-R4_met.fits;4.98179;26502;18.6725;0.341333
20240417204917351_DDMTREBIC-R4_met.fits;5.44877;26500.5;14.1811;0.170667
20240417204857212_DDMTREBIC-R4_snap.fits;5.12982;26468.3;5.44081;0
20240417205001383_DDMTREBIC-R4_met.fits;4.722;26485.8;12.3543;0.170667
20240417204957287_DDMTREBIC-R4_snap.fits;4.7034;26513.7;4.55379;0
20240417205055655_DDMTREBIC-R4_met.fits;5.13164;26497.6;13.606;0.170667
20240417205102140_DDMTREBIC-R4_met.fits;4.09429;26488.8;43.0478;0.341333
20240417205134055_DDMTREBIC-R4_met.fits;5.08471;26491.7;11.8613;0.512
20240417205057361_DDMTREBIC-R4_snap.fits;4.6014;26468.3;3.79495;0
20240417205158289_DDMTREBIC-R4_met.fits;5.13377;26491.7;48.409;0.341333
20240417205228668_DDMTREBIC-R4_met.fits;4.73395;26496.1;12.0277;0.170667
20240417205247953_DDMTREBIC-R4_met.fits;4.41216;26471.2;14.9671;1.19467
20240417205157436_DDMTREBIC-R4_snap.fits;5.18465;26522.5;3.78694;0
20240417205257511_DDMTREBIC-R4_snap.fits;4.75123;26516.6;3.83588;0
20240417205401511_DDMTREBIC-R4_met.fits;3.96861;26455.1;8.40987;0.170667
20240417205357585_DDMTREBIC-R4_snap.fits;4.88597;26535.6;4.514;0
20240417205503633_DDMTREBIC-R4_met.fits;5.06023;26494.6;39.1951;0.682667
20240417205529233_DDMTREBIC-R4_met.fits;4.83199;26513.7;13.9281;0.170667
20240417205531623_DDMTREBIC-R4_met.fits;5.30871;26509.3;10.6629;0.170667
20240417205543228_DDMTREBIC-R4_met.fits;4.804;26488.8;19.8195;0.170667
20240417205457660_DDMTREBIC-R4_snap.fits;4.54305;26471.2;4.04904;0
20240417205613607_DDMTREBIC-R4_met.fits;4.69339;26482.9;15.6625;0.341333
20240417205645009_DDMTREBIC-R4_met.fits;4.27152;26500.5;12.4688;0.341333
20240417205647228_DDMTREBIC-R4_met.fits;4.77874;26497.6;11.7395;0.170667
20240417205651495_DDMTREBIC-R4_met.fits;5.21491;26491.7;11.8518;0.170667
20240417205557735_DDMTREBIC-R4_snap.fits;5.30531;26466.8;4.66885;0
20240417205745255_DDMTREBIC-R4_met.fits;4.40177;26504.9;14.12;0.341333
20240417205657809_DDMTREBIC-R4_snap.fits;4.92874;26465.3;3.27422;0
20240417205837137_DDMTREBIC-R4_met.fits;4.70034;26471.2;86.4675;3.584
20240417205757884_DDMTREBIC-R4_snap.fits;4.42866;26450.7;5.5964;0
20240417205918097_DDMTREBIC-R4_met.fits;5.22205;26502;12.1299;0.170667
20240417205857959_DDMTREBIC-R4_snap.fits;4.53852;26543;4.63405;0
20240417205958033_DDMTREBIC-R4_snap.fits;4.88219;26494.6;3.39815;0
