# file name; noise; peak f.; mag.; duration
20240417155950652_DDMTREBIC-R4_met.fits;3.02511;26506.3;10.6492;0.170667
20240417160035708_DDMTREBIC-R4_snap.fits;3.56573;26485.8;2.58401;0
20240417160228860_DDMTREBIC-R4_met.fits;3.63468;26485.8;8.367;0.512
20240417160135783_DDMTREBIC-R4_snap.fits;3.4859;26529.8;3.56279;0
20240417160235857_DDMTREBIC-R4_snap.fits;3.95757;26485.8;2.92161;0
20240417160335932_DDMTREBIC-R4_snap.fits;4.26891;26496.1;12.5143;0
20240417160435495_DDMTREBIC-R4_met.fits;4.26891;26496.1;12.5143;0.341333
20240417160509969_DDMTREBIC-R4_met.fits;4.67373;26507.8;12.5377;0.341333
20240417160436007_DDMTREBIC-R4_snap.fits;3.90217;26512.2;3.22969;0
20240417160542908_DDMTREBIC-R4_met.fits;3.39506;26478.5;7.83637;0.170667
20240417160557585_DDMTREBIC-R4_met.fits;3.43726;26490.2;8.26832;0.170667
20240417160607143_DDMTREBIC-R4_met.fits;3.64898;26502;9.89341;0.170667
20240417160617724_DDMTREBIC-R4_met.fits;3.85199;26490.2;14.3084;0.512
20240417160622503_DDMTREBIC-R4_met.fits;4.0262;26509.3;21.2197;0.512
20240417160625745_DDMTREBIC-R4_met.fits;3.94678;26496.1;9.12205;0.170667
20240417160536081_DDMTREBIC-R4_snap.fits;4.32791;26538.6;3.87254;0
20240417160644007_DDMTREBIC-R4_met.fits;3.53902;26503.4;10.8195;0.341333
20240417160723089_DDMTREBIC-R4_met.fits;3.74272;26503.4;27.533;0.512
20240417160636156_DDMTREBIC-R4_snap.fits;3.40565;26449.2;4.24905;0
20240417160814289_DDMTREBIC-R4_met.fits;4.24526;26509.3;10.6276;0.682667
20240417160736231_DDMTREBIC-R4_snap.fits;3.93083;26480;3.6771;0
20240417160918460_DDMTREBIC-R4_met.fits;4.42888;26499;9.13715;0.170667
20240417160836305_DDMTREBIC-R4_snap.fits;4.21057;26494.6;3.71233;0
20240417160939793_DDMTREBIC-R4_met.fits;3.84176;26507.8;14.9537;0.341333
20240417160942524_DDMTREBIC-R4_met.fits;4.73312;26497.6;11.2507;0.170667
20240417161011367_DDMTREBIC-R4_met.fits;4.09881;26466.8;12.8935;0.341333
20240417160936380_DDMTREBIC-R4_snap.fits;3.0754;26543;3.57409;0
20240417161036796_DDMTREBIC-R4_met.fits;3.66209;26484.4;7.43209;0.170667
20240417161044476_DDMTREBIC-R4_met.fits;3.77432;26497.6;9.46891;0.512
20240417161048060_DDMTREBIC-R4_met.fits;3.71595;26509.3;16.1651;0.853333
20240417161128167_DDMTREBIC-R4_met.fits;4.30949;26481.4;9.50079;0.170667
20240417161131409_DDMTREBIC-R4_met.fits;4.68776;26513.7;16.0313;0.170667
20240417161036455_DDMTREBIC-R4_snap.fits;4.15961;26503.4;3.23241;0
20240417161155985_DDMTREBIC-R4_met.fits;3.81058;26504.9;13.4503;0.170667
20240417161223804_DDMTREBIC-R4_met.fits;4.51872;26510.7;9.41854;2.048
20240417161136529_DDMTREBIC-R4_snap.fits;4.19674;26521;3.21748;0
20240417161309031_DDMTREBIC-R4_met.fits;3.89519;26499;15.4593;0.341333
20240417161316540_DDMTREBIC-R4_met.fits;3.71403;26499;11.057;0.341333
20240417161236604_DDMTREBIC-R4_snap.fits;3.77864;26497.6;3.74276;0
20240417161413713_DDMTREBIC-R4_met.fits;4.0543;26535.6;13.8115;0.170667
20240417161425489_DDMTREBIC-R4_met.fits;3.79324;26485.8;8.08255;0.170667
20240417161336679_DDMTREBIC-R4_snap.fits;4.49271;26459.5;3.25801;0
20240417161453820_DDMTREBIC-R4_met.fits;4.03898;26499;11.2041;0.512
20240417161531708_DDMTREBIC-R4_met.fits;4.24442;26532.7;41.5007;0.341333
20240417161436753_DDMTREBIC-R4_snap.fits;3.80393;26503.4;3.21756;0
20240417161536487_DDMTREBIC-R4_met.fits;3.5749;26488.8;7.95525;0.341333
20240417161613351_DDMTREBIC-R4_met.fits;4.22836;26490.2;21.3342;0.341333
20240417161536828_DDMTREBIC-R4_snap.fits;3.93368;26462.4;3.8544;0
20240417161636903_DDMTREBIC-R4_snap.fits;3.76829;26449.2;3.41651;0
20240417161809063_DDMTREBIC-R4_met.fits;3.5663;26510.7;9.32455;0.170667
20240417161736977_DDMTREBIC-R4_snap.fits;3.97573;26500.5;3.39338;0
20240417161846609_DDMTREBIC-R4_met.fits;4.29437;26509.3;8.98612;0.170667
20240417161837052_DDMTREBIC-R4_snap.fits;4.09121;26450.7;4.87639;0
20240417161937127_DDMTREBIC-R4_snap.fits;4.42089;26503.4;3.41557;0
20240417162059388_DDMTREBIC-R4_met.fits;4.04572;26493.2;9.75367;0.341333
20240417162125500_DDMTREBIC-R4_met.fits;3.9978;26516.6;12.562;1.87733
20240417162037201_DDMTREBIC-R4_snap.fits;4.35962;26472.7;3.74229;0
20240417162134887_DDMTREBIC-R4_met.fits;4.11539;26466.8;19.5285;0.341333
20240417162137276_DDMTREBIC-R4_snap.fits;3.64443;26471.2;3.1889;0
20240417162237351_DDMTREBIC-R4_snap.fits;4.43843;26537.1;4.54693;0
20240417162417361_DDMTREBIC-R4_met.fits;3.85543;26503.4;9.22915;0.341333
20240417162337425_DDMTREBIC-R4_snap.fits;3.81067;26471.2;2.51836;0
20240417162455420_DDMTREBIC-R4_met.fits;4.93716;26481.4;11.3252;0.170667
20240417162500199_DDMTREBIC-R4_met.fits;4.06155;26503.4;11.8807;0.853333
20240417162522385_DDMTREBIC-R4_met.fits;3.84738;26475.6;8.05575;0.170667
20240417162531089_DDMTREBIC-R4_met.fits;4.63851;26494.6;9.65052;0.341333
20240417162437500_DDMTREBIC-R4_snap.fits;3.55182;26510.7;4.08235;0
20240417162601468_DDMTREBIC-R4_met.fits;4.11829;26510.7;8.5404;0.512
20240417162614951_DDMTREBIC-R4_met.fits;3.75133;26500.5;59.2122;0.512
20240417162537575_DDMTREBIC-R4_snap.fits;3.86949;26503.4;2.97854;0
20240417162644988_DDMTREBIC-R4_met.fits;4.05626;26507.8;8.73924;0.341333
20240417162637649_DDMTREBIC-R4_snap.fits;3.88947;26453.6;3.56398;0
20240417162830972_DDMTREBIC-R4_met.fits;4.05269;26513.7;16.7316;0.170667
20240417162737724_DDMTREBIC-R4_snap.fits;3.85446;26459.5;3.86981;0
20240417162848551_DDMTREBIC-R4_met.fits;3.70122;26504.9;11.1161;0.341333
20240417162910567_DDMTREBIC-R4_met.fits;3.334;26512.2;6.85307;0.170667
20240417162837799_DDMTREBIC-R4_snap.fits;4.25265;26509.3;3.64298;0
20240417162937873_DDMTREBIC-R4_snap.fits;4.20396;26538.6;4.29737;0
20240417163037948_DDMTREBIC-R4_snap.fits;4.80182;26459.5;3.94708;0
20240417163155089_DDMTREBIC-R4_met.fits;3.77274;26529.8;9.83777;0.170667
20240417163220689_DDMTREBIC-R4_met.fits;4.06246;26506.3;11.9159;0.170667
20240417163229052_DDMTREBIC-R4_met.fits;5.20178;26480;16.2379;0.341333
20240417163138023_DDMTREBIC-R4_snap.fits;4.25699;26478.5;3.83544;0
20240417163236049_DDMTREBIC-R4_met.fits;4.10718;26491.7;69.5876;0.682667
20240417163317692_DDMTREBIC-R4_met.fits;3.46571;26509.3;9.20812;0.170667
20240417163238097_DDMTREBIC-R4_snap.fits;4.49512;26471.2;3.54308;0
20240417163338172_DDMTREBIC-R4_snap.fits;3.71737;26541.5;5.05175;0
20240417163437223_DDMTREBIC-R4_met.fits;4.83808;26491.7;10.3729;0.170667
20240417163450023_DDMTREBIC-R4_met.fits;4.67924;26499;14.4513;0.170667
20240417163438247_DDMTREBIC-R4_snap.fits;4.50943;26493.2;3.89218;0
20240417163549927_DDMTREBIC-R4_met.fits;4.19764;26531.2;15.5008;0.170667
20240417163619452_DDMTREBIC-R4_met.fits;4.37696;26499;13.0999;0.341333
20240417163538321_DDMTREBIC-R4_snap.fits;4.11476;26450.7;4.48737;0
20240417163645393_DDMTREBIC-R4_met.fits;3.56246;26513.7;8.51;0.170667
20240417163638396_DDMTREBIC-R4_snap.fits;4.23319;26474.1;3.4743;0
20240417163738471_DDMTREBIC-R4_snap.fits;4.32538;26493.2;4.21439;0
20240417163842812_DDMTREBIC-R4_met.fits;3.76735;26494.6;13.3438;0.170667
20240417163838545_DDMTREBIC-R4_snap.fits;3.88668;26523.9;4.07518;0
20240417164012412_DDMTREBIC-R4_met.fits;4.00398;26500.5;17.2585;0.682667
20240417163938620_DDMTREBIC-R4_snap.fits;4.86228;26513.7;3.51603;0
20240417164125457_DDMTREBIC-R4_met.fits;4.27973;26534.2;9.45849;0.170667
20240417164038695_DDMTREBIC-R4_snap.fits;4.24287;26512.2;3.54974;0
20240417164137063_DDMTREBIC-R4_met.fits;4.98786;26515.1;21.5837;0.170667
20240417164138769_DDMTREBIC-R4_snap.fits;4.11515;26499;3.73797;0
20240417164250961_DDMTREBIC-R4_met.fits;4.23424;26500.5;17.5213;0.341333
20240417164301713_DDMTREBIC-R4_met.fits;4.42904;26496.1;41.3589;0.512
20240417164317585_DDMTREBIC-R4_met.fits;4.49626;26521;22.3528;0.341333
20240417164320657_DDMTREBIC-R4_met.fits;4.07046;26503.4;10.5167;0.341333
20240417164323047_DDMTREBIC-R4_met.fits;4.0984;26502;10.5523;0.341333
20240417164238844_DDMTREBIC-R4_snap.fits;5.06711;26512.2;4.75694;0
20240417164352060_DDMTREBIC-R4_met.fits;4.78049;26502;11.3139;0.170667
20240417164338919_DDMTREBIC-R4_snap.fits;3.53597;26529.8;3.49009;0
20240417164502033_DDMTREBIC-R4_met.fits;3.81547;26531.2;7.68645;0.170667
20240417164520636_DDMTREBIC-R4_met.fits;4.01523;26484.4;8.20639;0.170667
20240417164523708_DDMTREBIC-R4_met.fits;3.80359;26502;8.75359;0.341333
20240417164438993_DDMTREBIC-R4_snap.fits;4.02636;26497.6;4.60416;0
20240417164538044_DDMTREBIC-R4_met.fits;3.91656;26496.1;9.25372;0.341333
20240417164625489_DDMTREBIC-R4_met.fits;3.77273;26504.9;9.8854;2.048
20240417164539068_DDMTREBIC-R4_snap.fits;4.03733;26537.1;3.59031;0
20240417164715495_DDMTREBIC-R4_met.fits;4.07534;26526.9;23.8352;0.170667
20240417164720956_DDMTREBIC-R4_met.fits;4.01896;26529.8;11.2845;0.170667
20240417164725052_DDMTREBIC-R4_met.fits;3.9836;26488.8;10.606;0.170667
20240417164639143_DDMTREBIC-R4_snap.fits;4.68164;26481.4;3.6683;0
20240417164739217_DDMTREBIC-R4_snap.fits;3.9329;26482.9;3.48514;0
20240417164839292_DDMTREBIC-R4_met.fits;3.65703;26494.6;7.61968;0.170667
20240417164851580_DDMTREBIC-R4_met.fits;4.85429;26481.4;16.7855;0.170667
20240417164925201_DDMTREBIC-R4_met.fits;3.96252;26512.2;8.34312;0.341333
20240417164839292_DDMTREBIC-R4_snap.fits;3.97648;26504.9;3.17378;0
20240417164939367_DDMTREBIC-R4_snap.fits;4.3233;26544.4;2.54239;0
20240417165128252_DDMTREBIC-R4_met.fits;3.83024;26507.8;36.9281;0.341333
20240417165039441_DDMTREBIC-R4_snap.fits;3.98576;26497.6;3.77932;0
20240417165139516_DDMTREBIC-R4_snap.fits;4.59792;26475.6;3.03048;0
20240417165239591_DDMTREBIC-R4_snap.fits;3.33976;26522.5;3.42984;0
20240417165339665_DDMTREBIC-R4_snap.fits;4.02863;26531.2;3.64861;0
20240417165439740_DDMTREBIC-R4_snap.fits;4.74537;26450.7;3.28396;0
20240417165619751_DDMTREBIC-R4_met.fits;4.28195;26494.6;11.4043;0.341333
20240417165539815_DDMTREBIC-R4_snap.fits;3.80586;26531.2;4.95293;0
20240417165638183_DDMTREBIC-R4_met.fits;3.95873;26472.7;9.6195;0.170667
20240417165727335_DDMTREBIC-R4_met.fits;4.01505;26494.6;8.08501;0.170667
20240417165639889_DDMTREBIC-R4_snap.fits;4.29032;26534.2;3.41033;0
20240417165758737_DDMTREBIC-R4_met.fits;4.3328;26474.1;9.44973;0.341333
20240417165739964_DDMTREBIC-R4_snap.fits;4.102;26466.8;3.35125;0
20240417165932092_DDMTREBIC-R4_met.fits;3.90424;26500.5;37.0784;0.341333
20240417165840039_DDMTREBIC-R4_snap.fits;3.98653;26499;3.25139;0
20240417165940113_DDMTREBIC-R4_snap.fits;3.49508;26459.5;4.29143;0
