# file name; noise; peak f.; mag.; duration
20240417150037372_DDMTREBIC-R4_met.fits;3.80841;26516.6;20.6104;0.341333
20240417150031228_DDMTREBIC-R4_snap.fits;3.922;26523.9;3.45431;0
20240417150132668_DDMTREBIC-R4_met.fits;3.48662;26507.8;22.766;0.682667
20240417150223868_DDMTREBIC-R4_met.fits;4.09746;26503.4;9.85116;0.170667
20240417150131303_DDMTREBIC-R4_snap.fits;3.55655;26482.9;4.98458;0
20240417150231377_DDMTREBIC-R4_snap.fits;3.69379;26518.1;4.30046;0
20240417150339303_DDMTREBIC-R4_met.fits;3.57839;26487.3;10.0121;0.341333
20240417150345788_DDMTREBIC-R4_met.fits;4.23988;26504.9;10.1044;0.170667
20240417150331452_DDMTREBIC-R4_snap.fits;4.41016;26516.6;2.89036;0
20240417150431527_DDMTREBIC-R4_snap.fits;3.83297;26529.8;4.19927;0
20240417150531260_DDMTREBIC-R4_met.fits;3.31874;26494.6;17.2764;0.170667
20240417150531601_DDMTREBIC-R4_snap.fits;4.10371;26499;4.59056;0
20240417150644647_DDMTREBIC-R4_met.fits;4.03872;26491.7;8.44377;0.170667
20240417150631676_DDMTREBIC-R4_snap.fits;4.61353;26481.4;2.9802;0
20240417150731751_DDMTREBIC-R4_snap.fits;4.04324;26481.4;4.01444;0
20240417150831825_DDMTREBIC-R4_snap.fits;4.24962;26450.7;2.97031;0
20240417151006545_DDMTREBIC-R4_met.fits;4.40884;26509.3;12.4298;2.048
20240417150931900_DDMTREBIC-R4_snap.fits;3.94063;26503.4;2.90164;0
20240417151050236_DDMTREBIC-R4_met.fits;3.62376;26494.6;7.9167;0.512
20240417151031975_DDMTREBIC-R4_snap.fits;4.07017;26488.8;3.73342;0
20240417151203623_DDMTREBIC-R4_met.fits;3.60724;26491.7;7.55389;0.341333
20240417151132049_DDMTREBIC-R4_snap.fits;3.50058;26509.3;2.80828;0
20240417151232124_DDMTREBIC-R4_snap.fits;3.54818;26496.1;3.94271;0
20240417151337831_DDMTREBIC-R4_met.fits;3.94886;26499;8.58049;0.170667
20240417151332199_DDMTREBIC-R4_snap.fits;4.11883;26491.7;3.23019;0
20240417151432273_DDMTREBIC-R4_snap.fits;5.54409;26519.5;4.08419;0
20240417151552828_DDMTREBIC-R4_met.fits;4.35958;26496.1;51.8058;0.853333
20240417151623889_DDMTREBIC-R4_met.fits;4.10477;26512.2;23.8127;0.512
20240417151532348_DDMTREBIC-R4_snap.fits;3.8948;26462.4;3.78535;0
20240417151632423_DDMTREBIC-R4_snap.fits;5.01039;26522.5;3.09141;0
20240417151757585_DDMTREBIC-R4_met.fits;3.7581;26502;10.1973;0.170667
20240417151732497_DDMTREBIC-R4_snap.fits;4.05208;26510.7;3.23988;0
20240417151928209_DDMTREBIC-R4_met.fits;3.42343;26506.3;22.9112;0.341333
20240417151832572_DDMTREBIC-R4_snap.fits;4.55367;26510.7;3.4999;0
20240417151933671_DDMTREBIC-R4_met.fits;3.68336;26487.3;7.88433;0.170667
20240417152003196_DDMTREBIC-R4_met.fits;3.73163;26494.6;24.8597;1.87733
20240417152023847_DDMTREBIC-R4_met.fits;4.16489;26512.2;13.578;0.682667
20240417151932647_DDMTREBIC-R4_snap.fits;3.09879;26526.9;3.83378;0
20240417152129553_DDMTREBIC-R4_met.fits;4.04138;26504.9;23.1414;0.512
20240417152032721_DDMTREBIC-R4_snap.fits;4.16584;26497.6;3.44485;0
20240417152132796_DDMTREBIC-R4_snap.fits;3.11385;26468.3;3.50531;0
20240417152320999_DDMTREBIC-R4_met.fits;4.11302;26534.2;11.7418;0.170667
20240417152232871_DDMTREBIC-R4_snap.fits;4.57253;26452.1;3.51087;0
20240417152347111_DDMTREBIC-R4_met.fits;3.94631;26507.8;13.4083;0.341333
20240417152332945_DDMTREBIC-R4_snap.fits;4.43266;26523.9;2.61611;0
20240417152433020_DDMTREBIC-R4_snap.fits;3.9638;26472.7;2.87513;0
20240417152533095_DDMTREBIC-R4_snap.fits;3.99651;26528.3;3.11111;0
20240417152635729_DDMTREBIC-R4_met.fits;4.43453;26491.7;17.9241;0.341333
20240417152659793_DDMTREBIC-R4_met.fits;4.89842;26523.9;10.1498;0.341333
20240417152633169_DDMTREBIC-R4_snap.fits;4.24092;26502;3.15061;0
20240417152757308_DDMTREBIC-R4_met.fits;4.1399;26500.5;10.087;0.170667
20240417152733244_DDMTREBIC-R4_snap.fits;3.34003;26512.2;3.0119;0
20240417152900284_DDMTREBIC-R4_met.fits;3.3029;26502;14.5931;0.170667
20240417152833319_DDMTREBIC-R4_snap.fits;3.76935;26482.9;3.60624;0
20240417152954044_DDMTREBIC-R4_met.fits;3.58989;26519.5;15.9831;0.170667
20240417152933393_DDMTREBIC-R4_snap.fits;4.65971;26534.2;3.38642;0
20240417153052753_DDMTREBIC-R4_met.fits;4.07878;26497.6;12.9221;0.170667
20240417153115452_DDMTREBIC-R4_met.fits;3.53151;26503.4;7.10278;0.170667
20240417153033468_DDMTREBIC-R4_snap.fits;4.75551;26490.2;4.45516;0
20240417153142076_DDMTREBIC-R4_met.fits;4.26856;26478.5;12.9209;0.341333
20240417153155559_DDMTREBIC-R4_met.fits;3.48245;26496.1;11.9467;0.170667
20240417153200167_DDMTREBIC-R4_met.fits;3.79886;26499;13.574;0.341333
20240417153228156_DDMTREBIC-R4_met.fits;4.50955;26494.6;11.8476;0.170667
20240417153133543_DDMTREBIC-R4_snap.fits;3.87066;26468.3;3.84203;0
20240417153243516_DDMTREBIC-R4_met.fits;3.61985;26488.8;7.58986;0.341333
20240417153301265_DDMTREBIC-R4_met.fits;4.06589;26496.1;44.8279;0.512
20240417153233617_DDMTREBIC-R4_snap.fits;4.48384;26490.2;2.5963;0
20240417153333521_DDMTREBIC-R4_met.fits;5.00108;26491.7;16.3472;2.048
20240417153419431_DDMTREBIC-R4_met.fits;4.10962;26500.5;10.1053;0.512
20240417153333692_DDMTREBIC-R4_snap.fits;4.35534;26513.7;3.219;0
20240417153512508_DDMTREBIC-R4_met.fits;3.78721;26493.2;19.1114;0.682667
20240417153433767_DDMTREBIC-R4_snap.fits;3.97292;26459.5;3.94712;0
20240417153544423_DDMTREBIC-R4_met.fits;4.18515;26484.4;9.95092;0.170667
20240417153533841_DDMTREBIC-R4_snap.fits;3.95129;26485.8;3.47626;0
20240417153640060_DDMTREBIC-R4_met.fits;4.16957;26541.5;13.5404;0.341333
20240417153633916_DDMTREBIC-R4_snap.fits;4.89797;26455.1;4.56663;0
20240417153749692_DDMTREBIC-R4_met.fits;3.76788;26525.4;7.6241;0.170667
20240417153733991_DDMTREBIC-R4_snap.fits;4.91516;26535.6;3.3778;0
20240417153847548_DDMTREBIC-R4_met.fits;4.40619;26490.2;13.267;0.341333
20240417153908369_DDMTREBIC-R4_met.fits;3.5745;26499;10.7616;0.170667
20240417153926801_DDMTREBIC-R4_met.fits;3.69059;26504.9;8.34403;0.170667
20240417153834065_DDMTREBIC-R4_snap.fits;4.28365;26480;3.57917;0
20240417153951377_DDMTREBIC-R4_met.fits;3.34044;26493.2;6.74834;0.341333
20240417153934140_DDMTREBIC-R4_snap.fits;3.51616;26504.9;3.08724;0
20240417154031996_DDMTREBIC-R4_met.fits;4.73745;26509.3;10.4308;0.170667
20240417154034215_DDMTREBIC-R4_snap.fits;3.97184;26547.4;2.7624;0
20240417154210983_DDMTREBIC-R4_met.fits;3.66488;26510.7;7.59693;0.170667
20240417154134289_DDMTREBIC-R4_snap.fits;4.25102;26449.2;4.1619;0
20240417154305255_DDMTREBIC-R4_met.fits;3.85826;26513.7;7.75405;0.170667
20240417154311911_DDMTREBIC-R4_met.fits;4.63724;26531.2;10.4027;0.341333
20240417154234364_DDMTREBIC-R4_snap.fits;3.28435;26540;4.26327;0
20240417154334439_DDMTREBIC-R4_snap.fits;3.57955;26526.9;4.3727;0
20240417154434513_DDMTREBIC-R4_snap.fits;4.37025;26543;4.3652;0
20240417154536807_DDMTREBIC-R4_met.fits;3.74028;26497.6;17.5893;0.170667
20240417154534588_DDMTREBIC-R4_snap.fits;3.75245;26529.8;4.0829;0
20240417154651047_DDMTREBIC-R4_met.fits;4.11476;26515.1;8.84103;0.170667
20240417154713745_DDMTREBIC-R4_met.fits;4.2626;26518.1;9.79868;1.36533
20240417154634663_DDMTREBIC-R4_snap.fits;4.22704;26493.2;5.08373;0
20240417154753681_DDMTREBIC-R4_met.fits;3.72784;26481.4;9.46785;0.170667
20240417154825255_DDMTREBIC-R4_met.fits;3.89675;26513.7;12.3549;0.341333
20240417154734737_DDMTREBIC-R4_snap.fits;4.47611;26458;4.32767;0
20240417154854439_DDMTREBIC-R4_met.fits;4.60519;26547.4;10.5536;0.853333
20240417154914919_DDMTREBIC-R4_met.fits;3.42155;26491.7;6.97981;0.170667
20240417154834812_DDMTREBIC-R4_snap.fits;4.22527;26537.1;4.31575;0
20240417155019943_DDMTREBIC-R4_met.fits;4.2478;26503.4;8.6358;1.536
20240417154934887_DDMTREBIC-R4_snap.fits;4.01458;26460.9;3.53365;0
20240417155034961_DDMTREBIC-R4_snap.fits;3.70174;26475.6;4.30714;0
20240417155140839_DDMTREBIC-R4_met.fits;4.78702;26494.6;31.882;1.19467
20240417155154321_DDMTREBIC-R4_met.fits;3.78481;26525.4;7.62705;0.170667
20240417155135036_DDMTREBIC-R4_snap.fits;4.60198;26463.9;3.40382;0
20240417155257468_DDMTREBIC-R4_met.fits;3.905;26507.8;36.4429;0.341333
20240417155235111_DDMTREBIC-R4_snap.fits;3.41189;26526.9;3.24331;0
20240417155336551_DDMTREBIC-R4_met.fits;3.7498;26503.4;12.8686;0.341333
20240417155419047_DDMTREBIC-R4_met.fits;3.65338;26503.4;9.85315;0.170667
20240417155335185_DDMTREBIC-R4_snap.fits;3.24307;26459.5;4.30919;0
20240417155502055_DDMTREBIC-R4_met.fits;4.08082;26502;34.5307;0.682667
20240417155510759_DDMTREBIC-R4_met.fits;4.26475;26499;35.5645;0.512
20240417155519121_DDMTREBIC-R4_met.fits;4.78106;26516.6;13.048;0.341333
20240417155435260_DDMTREBIC-R4_snap.fits;3.78656;26490.2;4.35092;0
20240417155615612_DDMTREBIC-R4_met.fits;4.31401;26502;26.9312;0.512
20240417155618513_DDMTREBIC-R4_met.fits;4.78662;26544.4;10.574;0.341333
20240417155535335_DDMTREBIC-R4_snap.fits;4.6395;26468.3;2.53453;0
20240417155708689_DDMTREBIC-R4_met.fits;2.9811;26516.6;7.93846;0.170667
20240417155722172_DDMTREBIC-R4_met.fits;4.00065;26466.8;10.0157;0.170667
20240417155728999_DDMTREBIC-R4_met.fits;3.19263;26503.4;6.75882;0.170667
20240417155731047_DDMTREBIC-R4_met.fits;4.33467;26503.4;14.7284;0.341333
20240417155635409_DDMTREBIC-R4_snap.fits;3.61656;26482.9;2.77165;0
20240417155735484_DDMTREBIC-R4_snap.fits;3.8865;26503.4;2.88861;0
20240417155905425_DDMTREBIC-R4_met.fits;4.23343;26502;8.80502;0.170667
20240417155930172_DDMTREBIC-R4_met.fits;4.27579;26493.2;10.5786;0.170667
20240417155835559_DDMTREBIC-R4_snap.fits;3.78041;26480;4.0233;0
20240417155935633_DDMTREBIC-R4_snap.fits;3.85274;26471.2;4.38853;0
