# file name; noise; peak f.; mag.; duration
20240417015951591_DDMTREBIC-R4_met.fits;3.89727;26531.2;12.5814;0.341333
20240417020018727_DDMTREBIC-R4_met.fits;4.07593;26532.7;21.4698;0.341333
20240417020029479_DDMTREBIC-R4_met.fits;4.00131;26503.4;8.70361;0.341333
20240417020037500_DDMTREBIC-R4_met.fits;4.66786;26469.7;22.471;0.512
20240417020124263_DDMTREBIC-R4_met.fits;4.50597;26465.3;9.53043;1.19467
20240417020033063_DDMTREBIC-R4_snap.fits;4.82723;26465.3;3.20567;0
20240417020157713_DDMTREBIC-R4_met.fits;4.68066;26491.7;9.98061;0.170667
20240417020203687_DDMTREBIC-R4_met.fits;5.04808;26482.9;27.6484;0.341333
20240417020133137_DDMTREBIC-R4_snap.fits;5.21598;26466.8;3.84621;0
20240417020243623_DDMTREBIC-R4_met.fits;5.96309;26465.3;24.1279;0.341333
20240417020309905_DDMTREBIC-R4_met.fits;5.03696;26459.5;18.2891;0.170667
20240417020233212_DDMTREBIC-R4_snap.fits;4.51366;26475.6;2.62455;0
20240417020404519_DDMTREBIC-R4_met.fits;5.29122;26452.1;18.3423;0.170667
20240417020333287_DDMTREBIC-R4_snap.fits;4.59755;26494.6;3.58018;0
20240417020433361_DDMTREBIC-R4_snap.fits;4.97485;26535.6;4.51764;0
20240417020602449_DDMTREBIC-R4_met.fits;4.30444;26525.4;14.3142;0.341333
20240417020605863_DDMTREBIC-R4_met.fits;4.37357;26523.9;9.87126;0.170667
20240417020615591_DDMTREBIC-R4_met.fits;4.78531;26525.4;11.9176;0.341333
20240417020533436_DDMTREBIC-R4_snap.fits;3.50503;26518.1;3.32438;0
20240417020650236_DDMTREBIC-R4_met.fits;4.2054;26487.3;15.2454;0.170667
20240417020633511_DDMTREBIC-R4_snap.fits;4.61743;26541.5;4.43714;0
20240417020731196_DDMTREBIC-R4_met.fits;4.00265;26475.6;14.54;0.512
20240417020749287_DDMTREBIC-R4_met.fits;3.72604;26472.7;7.67833;0.170667
20240417020733585_DDMTREBIC-R4_snap.fits;4.52534;26507.8;3.45287;0
20240417020853287_DDMTREBIC-R4_met.fits;4.10147;26507.8;20.1497;1.36533
20240417020922983_DDMTREBIC-R4_met.fits;4.62964;26491.7;16.2255;0.341333
20240417020925543_DDMTREBIC-R4_met.fits;4.09883;26494.6;9.16085;0.341333
20240417020833660_DDMTREBIC-R4_snap.fits;3.60032;26452.1;3.77786;0
20240417021021863_DDMTREBIC-R4_met.fits;5.34173;26474.1;27.1784;0.341333
20240417020933735_DDMTREBIC-R4_snap.fits;4.70482;26475.6;5.02593;0
20240417021055825_DDMTREBIC-R4_met.fits;3.83442;26485.8;8.92856;0.170667
20240417021129105_DDMTREBIC-R4_met.fits;4.70186;26488.8;22.1875;0.341333
20240417021033809_DDMTREBIC-R4_snap.fits;4.36067;26488.8;4.70185;0
20240417021216721_DDMTREBIC-R4_met.fits;4.63108;26506.3;22.671;0.341333
20240417021133884_DDMTREBIC-R4_snap.fits;3.9879;26462.4;3.92922;0
20240417021233959_DDMTREBIC-R4_snap.fits;4.41894;26512.2;3.59343;0
20240417021331815_DDMTREBIC-R4_met.fits;4.86973;26509.3;27.2313;0.512
20240417021400999_DDMTREBIC-R4_met.fits;4.89318;26500.5;13.1622;0.170667
20240417021403559_DDMTREBIC-R4_met.fits;4.25364;26466.8;10.2121;0.170667
20240417021421991_DDMTREBIC-R4_met.fits;5.71272;26538.6;22.6425;1.19467
20240417021427281_DDMTREBIC-R4_met.fits;4.33206;26525.4;10.5109;1.024
20240417021334033_DDMTREBIC-R4_snap.fits;5.02043;26500.5;3.49537;0
20240417021512167_DDMTREBIC-R4_met.fits;5.68831;26466.8;17.0053;0.341333
20240417021518993_DDMTREBIC-R4_met.fits;4.7892;26497.6;16.9046;0.170667
20240417021527527_DDMTREBIC-R4_met.fits;4.25019;26459.5;14.3475;0.170667
20240417021434108_DDMTREBIC-R4_snap.fits;4.25274;26450.7;4.27837;0
20240417021540156_DDMTREBIC-R4_met.fits;4.82572;26452.1;13.6601;0.341333
20240417021600295_DDMTREBIC-R4_met.fits;4.49319;26481.4;9.0098;0.170667
20240417021616849_DDMTREBIC-R4_met.fits;4.17857;26482.9;9.43232;0.170667
20240417021624700_DDMTREBIC-R4_met.fits;4.56177;26475.6;11.1213;0.170667
20240417021629137_DDMTREBIC-R4_met.fits;4.58022;26468.3;10.1673;0.170667
20240417021534183_DDMTREBIC-R4_snap.fits;5.58204;26471.2;4.46413;0
20240417021648935_DDMTREBIC-R4_met.fits;4.41655;26487.3;51.5925;0.341333
20240417021715559_DDMTREBIC-R4_met.fits;4.63639;26512.2;9.96182;0.170667
20240417021634257_DDMTREBIC-R4_snap.fits;5.05336;26480;4.20701;0
20240417021754812_DDMTREBIC-R4_met.fits;4.95548;26518.1;10.6335;1.536
20240417021734332_DDMTREBIC-R4_snap.fits;4.70614;26532.7;4.07018;0
20240417021916561_DDMTREBIC-R4_met.fits;4.70978;26526.9;16.1182;0.341333
20240417021834407_DDMTREBIC-R4_snap.fits;4.54329;26499;4.44869;0
20240417021934481_DDMTREBIC-R4_met.fits;4.18239;26494.6;9.13728;0.170667
20240417022003665_DDMTREBIC-R4_met.fits;4.52238;26503.4;10.3058;0.170667
20240417022017660_DDMTREBIC-R4_met.fits;4.75457;26469.7;10.3025;0.170667
20240417021934481_DDMTREBIC-R4_snap.fits;4.50992;26509.3;5.68201;0
20240417022112103_DDMTREBIC-R4_met.fits;4.45726;26462.4;13.9181;0.341333
20240417022117905_DDMTREBIC-R4_met.fits;4.80763;26450.7;36.9901;0.341333
20240417022034556_DDMTREBIC-R4_snap.fits;4.12332;26456.5;4.72043;0
20240417022220028_DDMTREBIC-R4_met.fits;4.69862;26450.7;26.606;0.341333
20240417022134631_DDMTREBIC-R4_snap.fits;5.04729;26502;6.0016;0
20240417022234705_DDMTREBIC-R4_snap.fits;4.06462;26490.2;3.52834;0
20240417022335804_DDMTREBIC-R4_met.fits;4.05186;26491.7;10.0524;1.19467
20240417022426663_DDMTREBIC-R4_met.fits;4.15989;26481.4;8.87633;0.170667
20240417022334780_DDMTREBIC-R4_snap.fits;4.3562;26453.6;3.52049;0
20240417022508305_DDMTREBIC-R4_met.fits;3.67925;26481.4;11.8194;0.170667
20240417022434855_DDMTREBIC-R4_snap.fits;4.66272;26531.2;4.20747;0
20240417022610257_DDMTREBIC-R4_met.fits;4.49417;26487.3;12.0946;0.170667
20240417022631420_DDMTREBIC-R4_met.fits;4.87261;26507.8;15.3371;0.170667
20240417022534929_DDMTREBIC-R4_snap.fits;5.00022;26500.5;4.77632;0
20240417022644903_DDMTREBIC-R4_met.fits;4.38703;26485.8;21.3052;0.341333
20240417022635004_DDMTREBIC-R4_snap.fits;5.0666;26480;4.21837;0
20240417022804263_DDMTREBIC-R4_met.fits;3.90781;26487.3;8.28103;0.170667
20240417022829863_DDMTREBIC-R4_met.fits;3.91746;26482.9;8.04951;0.170667
20240417022735079_DDMTREBIC-R4_snap.fits;4.19046;26452.1;3.81423;0
20240417022836860_DDMTREBIC-R4_met.fits;4.8047;26453.6;16.9946;0.341333
20240417022852732_DDMTREBIC-R4_met.fits;4.00063;26475.6;39.4979;0.341333
20240417022902289_DDMTREBIC-R4_met.fits;3.98194;26504.9;13.173;1.024
20240417022925500_DDMTREBIC-R4_met.fits;4.68079;26482.9;13.2237;0.170667
20240417022835153_DDMTREBIC-R4_snap.fits;5.52268;26528.3;3.2314;0
20240417022938641_DDMTREBIC-R4_met.fits;4.14744;26490.2;9.20296;0.170667
20240417022935228_DDMTREBIC-R4_snap.fits;4.54738;26494.6;3.45342;0
20240417023054417_DDMTREBIC-R4_met.fits;4.20918;26515.1;43.8364;0.341333
20240417023035303_DDMTREBIC-R4_snap.fits;4.70355;26529.8;2.90695;0
20240417023136060_DDMTREBIC-R4_met.fits;4.19037;26487.3;8.4236;0.341333
20240417023156028_DDMTREBIC-R4_met.fits;5.12989;26491.7;17.7859;0.341333
20240417023213777_DDMTREBIC-R4_met.fits;4.65719;26547.4;14.9867;1.024
20240417023227260_DDMTREBIC-R4_met.fits;4.31913;26462.4;13.0786;0.170667
20240417023232039_DDMTREBIC-R4_met.fits;4.05193;26503.4;20.6787;0.170667
20240417023135377_DDMTREBIC-R4_snap.fits;3.94423;26500.5;3.74261;0
20240417023235452_DDMTREBIC-R4_snap.fits;3.58206;26472.7;4.02833;0
20240417023345255_DDMTREBIC-R4_met.fits;4.19985;26513.7;10.5458;0.170667
20240417023410684_DDMTREBIC-R4_met.fits;3.69426;26500.5;8.23063;0.170667
20240417023415292_DDMTREBIC-R4_met.fits;4.19566;26453.6;9.12436;0.170667
20240417023427921_DDMTREBIC-R4_met.fits;3.6758;26500.5;16.1411;0.170667
20240417023335527_DDMTREBIC-R4_snap.fits;4.31821;26472.7;4.03186;0
20240417023442940_DDMTREBIC-R4_met.fits;3.99994;26490.2;10.0918;0.170667
20240417023517073_DDMTREBIC-R4_met.fits;4.31085;26503.4;20.1549;0.170667
20240417023435601_DDMTREBIC-R4_snap.fits;4.8775;26541.5;3.64491;0
20240417023534140_DDMTREBIC-R4_met.fits;4.40412;26490.2;9.65255;0.170667
20240417023619367_DDMTREBIC-R4_met.fits;3.96176;26499;9.05164;0.170667
20240417023535676_DDMTREBIC-R4_snap.fits;3.99669;26453.6;3.43185;0
20240417023648892_DDMTREBIC-R4_met.fits;4.65842;26507.8;11.0361;0.170667
20240417023635751_DDMTREBIC-R4_snap.fits;4.94683;26478.5;3.85019;0
20240417023731388_DDMTREBIC-R4_met.fits;4.04992;26474.1;18.6558;2.38933
20240417023738215_DDMTREBIC-R4_met.fits;3.60989;26469.7;12.0734;0.341333
20240417023805351_DDMTREBIC-R4_met.fits;5.21248;26453.6;12.5237;0.170667
20240417023831633_DDMTREBIC-R4_met.fits;3.79102;26471.2;8.11185;0.170667
20240417023735825_DDMTREBIC-R4_snap.fits;4.76132;26509.3;3.79698;0
20240417023856380_DDMTREBIC-R4_met.fits;4.95666;26475.6;11.5675;0.170667
20240417023909692_DDMTREBIC-R4_met.fits;3.44886;26503.4;7.35598;0.170667
20240417023920785_DDMTREBIC-R4_met.fits;4.58261;26526.9;29.5222;0.341333
20240417023835900_DDMTREBIC-R4_snap.fits;4.13198;26510.7;4.02027;0
20240417023947580_DDMTREBIC-R4_met.fits;3.97456;26497.6;35.3826;0.512
20240417024030588_DDMTREBIC-R4_met.fits;4.37062;26490.2;10.3207;0.170667
20240417023935975_DDMTREBIC-R4_snap.fits;4.02228;26474.1;4.35723;0
20240417024035708_DDMTREBIC-R4_met.fits;3.95678;26541.5;8.21735;0.170667
20240417024050215_DDMTREBIC-R4_met.fits;3.97868;26506.3;14.4016;0.170667
20240417024057212_DDMTREBIC-R4_met.fits;4.52792;26458;36.5181;0.512
20240417024036049_DDMTREBIC-R4_snap.fits;4.81062;26458;3.22071;0
20240417024231932_DDMTREBIC-R4_met.fits;3.38185;26503.4;23.7123;0.341333
20240417024136124_DDMTREBIC-R4_snap.fits;3.69542;26456.5;3.70726;0
20240417024237393_DDMTREBIC-R4_met.fits;4.23069;26502;9.44746;0.170667
20240417024316305_DDMTREBIC-R4_met.fits;4.36815;26478.5;9.9608;0.170667
20240417024236199_DDMTREBIC-R4_snap.fits;4.66582;26541.5;2.90667;0
20240417024338833_DDMTREBIC-R4_met.fits;4.46967;26465.3;13.3322;0.341333
20240417024343100_DDMTREBIC-R4_met.fits;3.74678;26532.7;183.192;2.56
20240417024404775_DDMTREBIC-R4_met.fits;4.61482;26466.8;18.7373;0.170667
20240417024418428_DDMTREBIC-R4_met.fits;3.92169;26452.1;11.7826;0.170667
20240417024336273_DDMTREBIC-R4_snap.fits;4.06023;26484.4;2.60476;0
20240417024504337_DDMTREBIC-R4_met.fits;4.27176;26502;12.4207;0.341333
20240417024436348_DDMTREBIC-R4_snap.fits;4.56426;26449.2;3.37073;0
20240417024544785_DDMTREBIC-R4_met.fits;5.25138;26477.1;11.3548;0.170667
20240417024555708_DDMTREBIC-R4_met.fits;3.92994;26455.1;12.2451;0.170667
20240417024606972_DDMTREBIC-R4_met.fits;4.90766;26494.6;10.9352;0.341333
20240417024609532_DDMTREBIC-R4_met.fits;4.74107;26504.9;10.7868;0.170667
20240417024536423_DDMTREBIC-R4_snap.fits;4.23187;26516.6;2.92623;0
20240417024717628_DDMTREBIC-R4_met.fits;4.41042;26475.6;13.9493;0.170667
20240417024636497_DDMTREBIC-R4_snap.fits;4.5069;26468.3;3.45654;0
20240417024734183_DDMTREBIC-R4_met.fits;4.34092;26474.1;19.0724;0.170667
20240417024745105_DDMTREBIC-R4_met.fits;4.38708;26512.2;14.5841;0.341333
20240417024810705_DDMTREBIC-R4_met.fits;5.30428;26504.9;30.7752;0.341333
20240417024736572_DDMTREBIC-R4_snap.fits;4.31471;26521;3.44253;0
20240417024852519_DDMTREBIC-R4_met.fits;4.54309;26506.3;25.524;0.341333
20240417024836647_DDMTREBIC-R4_snap.fits;4.19689;26490.2;3.90157;0
20240417024946449_DDMTREBIC-R4_met.fits;4.32605;26480;9.44816;0.170667
20240417024936721_DDMTREBIC-R4_snap.fits;4.1964;26532.7;2.95879;0
20240417025112807_DDMTREBIC-R4_met.fits;4.80281;26472.7;85.9177;0.512
20240417025036796_DDMTREBIC-R4_snap.fits;4.33413;26515.1;3.693;0
20240417025151036_DDMTREBIC-R4_met.fits;3.70304;26466.8;20.9949;0.341333
20240417025206225_DDMTREBIC-R4_met.fits;4.64213;26477.1;9.59586;0.170667
20240417025214076_DDMTREBIC-R4_met.fits;4.26852;26512.2;26.5877;0.170667
20240417025232849_DDMTREBIC-R4_met.fits;3.73994;26484.4;7.79285;0.170667
20240417025136871_DDMTREBIC-R4_snap.fits;4.46477;26541.5;5.19286;0
20240417025257937_DDMTREBIC-R4_met.fits;4.79204;26472.7;32.5807;0.341333
20240417025326951_DDMTREBIC-R4_met.fits;4.53794;26469.7;9.40569;0.170667
20240417025236945_DDMTREBIC-R4_snap.fits;4.59171;26545.9;4.61695;0
20240417025350332_DDMTREBIC-R4_met.fits;3.79752;26502;7.7292;0.170667
20240417025412007_DDMTREBIC-R4_met.fits;4.58888;26490.2;11.8321;0.170667
20240417025422247_DDMTREBIC-R4_met.fits;4.54932;26480;11.8538;0.170667
20240417025428049_DDMTREBIC-R4_met.fits;3.89009;26504.9;9.27972;0.341333
20240417025337020_DDMTREBIC-R4_snap.fits;4.60985;26496.1;4.74615;0
20240417025438289_DDMTREBIC-R4_met.fits;4.66531;26466.8;21.3674;0.512
20240417025530684_DDMTREBIC-R4_met.fits;4.50454;26455.1;12.9217;1.024
20240417025437095_DDMTREBIC-R4_snap.fits;4.15207;26474.1;3.08475;0
20240417025538193_DDMTREBIC-R4_met.fits;4.42036;26471.2;20.9549;0.341333
20240417025549628_DDMTREBIC-R4_met.fits;4.76301;26477.1;11.6581;0.341333
20240417025553895_DDMTREBIC-R4_met.fits;4.40783;26466.8;19.6054;0.341333
20240417025608913_DDMTREBIC-R4_met.fits;4.21438;26471.2;27.7754;0.512
20240417025617959_DDMTREBIC-R4_met.fits;3.8627;26494.6;10.8895;0.170667
20240417025537169_DDMTREBIC-R4_snap.fits;5.31198;26466.8;5.15639;0
20240417025709841_DDMTREBIC-R4_met.fits;4.22477;26499;19.4437;0.170667
20240417025637244_DDMTREBIC-R4_snap.fits;5.25459;26484.4;4.65845;0
20240417025754044_DDMTREBIC-R4_met.fits;4.50386;26484.4;9.99876;0.341333
20240417025824252_DDMTREBIC-R4_met.fits;4.21457;26509.3;20.6229;0.341333
20240417025737319_DDMTREBIC-R4_snap.fits;3.7347;26460.9;3.9459;0
20240417025851388_DDMTREBIC-R4_met.fits;4.00493;26478.5;10.864;0.170667
20240417025856679_DDMTREBIC-R4_met.fits;4.54721;26463.9;14.6161;0.170667
20240417025917671_DDMTREBIC-R4_met.fits;3.91168;26493.2;15.0866;0.170667
20240417025919889_DDMTREBIC-R4_met.fits;4.24266;26478.5;22.4422;0.512
20240417025837393_DDMTREBIC-R4_snap.fits;4.32878;26481.4;3.03457;0
20240417025937468_DDMTREBIC-R4_snap.fits;4.39575;26450.7;4.29451;0
