#timestamp,LO_Frequency,Hit,StdDev 
1713319215.7,286046999.7,N
1713319235.5,286047000.1,N
1713319255.4,286046999.9,N
1713319275.2,286047002.2,N
1713319295.0,286047000.1,N
1713319295.9,286047000.1,N
1713319315.8,286047002.0,N
1713319335.6,286047002.2,N
1713319355.5,286047002.0,N
1713319375.3,286047002.3,N
1713319395.1,286047002.8,N
1713319415.9,286047001.6,N
1713319435.7,286047001.5,N
1713319455.6,286682707.1,Y
1713319475.4,286047002.3,P
1713319495.2,286047000.1,N
1713319515.1,286047000.1,N
1713319516.0,286047000.1,N
1713319535.8,286046999.8,N
1713319555.6,286047002.5,N
1713319575.5,286047002.2,N
1713319595.3,286047002.8,N
1713319615.1,286047002.6,N
1713319635.9,286047001.9,N
1713319655.7,286047002.5,N
1713319675.6,286047001.8,N
1713319695.4,286047002.6,N
1713319715.2,286047002.2,N
1713319735.1,286047002.1,N
1713319736.0,286047002.1,N
1713319755.8,286047002.4,N
1713319775.6,286047002.8,N
1713319795.5,286047002.4,N
1713319815.3,286047002.2,N
1713319835.2,286047002.2,N
1713319855.9,286047002.2,N
1713319875.7,286047001.9,N
1713319895.6,286047001.4,N
1713319915.4,286047001.4,N
1713319935.2,286047001.3,N
1713319955.1,286047003.9,Y
1713319956.0,286047003.9,P
1713319975.8,286047002.8,N
1713319995.7,286047002.4,N
1713320015.5,286047002.0,N
1713320035.3,286047002.3,Y
1713320055.2,286046999.3,P
1713320075.0,286046998.4,N
1713320075.9,286046998.4,N
1713320095.8,286047001.1,N
1713320115.6,286046998.2,N
1713320135.4,286046998.7,N
1713320155.3,286046998.6,N
1713320175.1,286047001.1,N
1713320195.8,286046998.1,N
1713320215.7,286047001.2,N
1713320235.5,286047000.9,N
1713320255.4,286047001.2,N
1713320275.2,286047001.0,N
1713320295.0,286047000.6,N
1713320295.9,286047000.6,N
1713320315.8,286047000.8,N
1713320335.6,286047001.0,N
1713320355.4,286047001.0,N
1713320375.3,286047000.6,N
1713320395.1,286047000.9,N
1713320415.9,286047000.9,N
1713320435.7,286047000.6,N
1713320455.5,286047000.9,N
1713320475.4,286047000.0,N
1713320495.2,286047000.3,N
1713320515.0,286047000.5,N
1713320515.9,286047000.5,N
1713320535.8,286047000.5,N
1713320555.6,286046999.9,N
1713320575.4,286047000.0,N
1713320595.3,286047002.4,N
1713320615.1,286047000.1,N
1713320635.9,286047000.1,N
1713320655.7,286047000.2,N
1713320675.5,286046999.7,N
1713320695.4,286047002.8,Y
1713320715.2,286047002.2,P
1713320735.1,286047000.5,N
1713320736.0,286047000.5,N
1713320755.8,286047002.8,Y
1713320775.6,286047000.4,P
1713320795.5,286046999.9,N
1713320815.3,286047000.1,N
1713320835.1,286046999.8,N
1713320855.9,286047000.5,N
1713320875.7,286046999.7,N
1713320895.6,286047002.7,Y
1713320915.4,286047000.2,P
1713320935.2,286047002.8,P
1713320955.1,286047000.0,N
1713320956.0,286047000.0,N
1713320975.8,286047000.1,N
1713320995.7,286047002.5,N
1713321015.5,286047002.3,N
1713321035.3,286047000.3,N
1713321055.2,286047002.6,N
1713321075.9,286047001.6,N
1713321095.7,286047002.5,N
1713321115.6,286047002.2,N
1713321135.4,286046999.7,N
1713321155.3,286047002.4,N
1713321175.1,286047002.5,N
1713321176.0,286047002.5,N
1713321195.8,286047001.9,N
1713321215.7,286047002.8,N
1713321235.5,286047001.5,N
1713321255.3,286047001.6,N
1713321275.2,286047001.5,N
1713321295.0,286047004.0,Y
1713321295.9,286047004.0,P
1713321315.8,286047002.5,N
1713321335.6,286047002.2,N
1713321355.4,286047002.7,N
1713321375.3,286047002.6,Y
1713321395.1,286046999.1,P
1713321415.8,286046999.4,N
1713321435.7,286046998.6,N
1713321455.5,286046998.3,N
1713321475.4,286046998.7,N
1713321495.2,286046998.9,N
1713321515.0,286046999.1,N
1713321515.9,286046999.1,N
1713321535.8,286046999.3,N
1713321555.6,286046999.0,N
1713321575.5,286047001.2,N
1713321595.3,286046998.3,N
1713321615.1,286046998.6,N
1713321635.9,286046998.5,N
1713321655.7,286047000.9,N
1713321675.5,286047000.7,N
1713321695.4,286047001.1,N
1713321715.2,286047001.0,N
1713321735.0,286047001.1,N
1713321736.0,286047001.1,N
1713321755.8,286047000.4,N
1713321775.6,286047001.1,N
1713321795.5,286047000.8,N
1713321815.3,286047001.0,N
1713321835.1,286047000.9,N
1713321855.9,286047000.4,N
1713321875.7,286047000.9,N
1713321895.5,286047000.2,N
1713321915.4,286047000.9,N
1713321935.2,286047000.3,N
1713321955.1,286046999.8,N
1713321956.0,286046999.8,N
1713321975.8,286047000.0,N
1713321995.6,286047000.2,N
1713322015.5,286046999.9,N
1713322035.3,286047000.0,N
1713322055.2,286047002.8,Y
1713322075.9,286046999.9,P
1713322095.7,286046999.8,N
1713322115.6,286046999.8,N
1713322135.4,286046999.7,N
1713322155.2,286046999.7,N
1713322175.1,286047002.8,Y
1713322176.0,286047002.8,P
1713322195.8,286047002.2,N
1713322215.7,286047002.6,N
1713322235.5,286047002.2,N
1713322255.3,286047002.6,N
1713322275.2,286047001.9,N
1713322295.0,286047002.8,N
1713322295.9,286047002.8,Y
1713322315.8,286047000.9,P
1713322335.6,286047000.4,N
1713322355.4,286047000.4,N
1713322375.3,286047000.3,N
1713322395.1,286047000.4,N
1713322415.8,286047000.6,N
1713322435.7,286047000.6,N
1713322455.5,286047000.5,N
1713322475.4,286047000.2,N
1713322495.2,286047002.8,Y
1713322515.0,286047001.0,P
1713322515.9,286047001.0,P
1713322535.8,286047000.5,N
1713322555.6,286047000.7,Y
1713322575.4,286047001.2,P
1713322595.3,286047001.0,P
1713322615.1,286047000.8,P
1713322635.9,286046998.2,Y
1713322655.7,286046998.8,P
1713322675.5,286046998.6,N
1713322695.4,286046998.6,N
1713322715.2,286046998.7,N
1713322735.1,286046998.5,N
1713322736.0,286046998.5,N
1713322755.8,286046998.7,N
1713322775.6,286046998.6,N
1713322795.5,286047001.1,N
