# file name; noise; peak f.; mag.; duration
20240417180044668_DDMTREBIC-R4_snap.fits;4.28166;26528.3;4.30243;0
20240417180222801_DDMTREBIC-R4_met.fits;4.13458;26502;29.6367;0.341333
20240417180144743_DDMTREBIC-R4_snap.fits;4.58301;26471.2;5.62767;0
20240417180310929_DDMTREBIC-R4_met.fits;4.40022;26482.9;11.2105;0.341333
20240417180244817_DDMTREBIC-R4_snap.fits;5.16964;26503.4;3.61464;0
20240417180344892_DDMTREBIC-R4_snap.fits;4.61572;26474.1;3.71765;0
20240417180452305_DDMTREBIC-R4_met.fits;4.27274;26499;8.55987;0.170667
20240417180523708_DDMTREBIC-R4_met.fits;4.16395;26488.8;13.0346;0.170667
20240417180444967_DDMTREBIC-R4_snap.fits;4.58516;26523.9;3.48158;0
20240417180545041_DDMTREBIC-R4_snap.fits;5.50255;26519.5;2.83739;0
20240417180645116_DDMTREBIC-R4_snap.fits;3.83626;26460.9;4.2401;0
20240417180805841_DDMTREBIC-R4_met.fits;4.23616;26523.9;29.229;0.512
20240417180745191_DDMTREBIC-R4_snap.fits;3.83438;26484.4;4.36573;0
20240417180919057_DDMTREBIC-R4_met.fits;4.91058;26493.2;11.698;0.341333
20240417180942439_DDMTREBIC-R4_met.fits;4.34544;26497.6;25.5987;0.341333
20240417180845265_DDMTREBIC-R4_snap.fits;4.5847;26487.3;4.27763;0
20240417180958823_DDMTREBIC-R4_met.fits;4.56302;26496.1;16.3457;0.341333
20240417180945340_DDMTREBIC-R4_snap.fits;5.0533;26472.7;3.74366;0
20240417181045415_DDMTREBIC-R4_snap.fits;4.99698;26515.1;3.597;0
20240417181145489_DDMTREBIC-R4_snap.fits;3.89172;26474.1;3.83077;0
20240417181336081_DDMTREBIC-R4_met.fits;5.06486;26480;11.9697;0.341333
20240417181245564_DDMTREBIC-R4_snap.fits;5.47064;26531.2;4.15231;0
20240417181418919_DDMTREBIC-R4_met.fits;5.02011;26485.8;42.0173;0.512
20240417181345639_DDMTREBIC-R4_snap.fits;4.5867;26509.3;3.88988;0
20240417181517628_DDMTREBIC-R4_met.fits;4.40847;26490.2;15.7058;0.341333
20240417181445713_DDMTREBIC-R4_snap.fits;5.04305;26453.6;5.35185;0
20240417181545788_DDMTREBIC-R4_snap.fits;4.32914;26541.5;3.59783;0
20240417181645863_DDMTREBIC-R4_snap.fits;4.56427;26477.1;5.5721;0
20240417181812903_DDMTREBIC-R4_met.fits;4.63379;26482.9;28.5997;0.170667
20240417181837649_DDMTREBIC-R4_met.fits;4.40116;26487.3;16.5884;0.512
20240417181745937_DDMTREBIC-R4_snap.fits;5.12081;26474.1;3.91011;0
20240417181844647_DDMTREBIC-R4_met.fits;4.04145;26500.5;34.0932;0.341333
20240417181852156_DDMTREBIC-R4_met.fits;4.42948;26510.7;15.2167;0.170667
20240417181859153_DDMTREBIC-R4_met.fits;4.37396;26487.3;9.00463;0.341333
20240417181927655_DDMTREBIC-R4_met.fits;3.5018;26503.4;10.7255;0.170667
20240417181846012_DDMTREBIC-R4_snap.fits;4.79719;26465.3;3.75396;0
20240417181958204_DDMTREBIC-R4_met.fits;4.47274;26541.5;19.9687;0.341333
20240417182008956_DDMTREBIC-R4_met.fits;3.78902;26507.8;22.5439;0.341333
20240417181946087_DDMTREBIC-R4_snap.fits;4.89574;26460.9;4.22849;0
20240417182046161_DDMTREBIC-R4_snap.fits;5.09397;26532.7;4.68627;0
20240417182236412_DDMTREBIC-R4_met.fits;5.20471;26493.2;11.6078;0.170667
20240417182146236_DDMTREBIC-R4_snap.fits;4.1755;26523.9;3.79433;0
20240417182246311_DDMTREBIC-R4_snap.fits;4.81483;26465.3;3.40517;0
20240417182349116_DDMTREBIC-R4_met.fits;5.11879;26491.7;20.1327;0.170667
20240417182429393_DDMTREBIC-R4_met.fits;5.38117;26503.4;12.3406;0.170667
20240417182346385_DDMTREBIC-R4_snap.fits;4.45192;26466.8;4.20996;0
20240417182446460_DDMTREBIC-R4_snap.fits;4.10345;26490.2;3.99298;0
20240417182549436_DDMTREBIC-R4_met.fits;4.84871;26494.6;11.366;0.170667
20240417182553191_DDMTREBIC-R4_met.fits;4.30644;26494.6;9.13161;0.341333
20240417182610087_DDMTREBIC-R4_met.fits;5.04795;26502;11.1393;0.512
20240417182639100_DDMTREBIC-R4_met.fits;4.90201;26482.9;10.5861;0.170667
20240417182643879_DDMTREBIC-R4_met.fits;4.30823;26509.3;11.4451;0.170667
20240417182546535_DDMTREBIC-R4_snap.fits;4.8235;26538.6;3.50092;0
20240417182722449_DDMTREBIC-R4_met.fits;4.28325;26493.2;9.16289;0.341333
20240417182730300_DDMTREBIC-R4_met.fits;4.26715;26502;23.379;0.170667
20240417182646609_DDMTREBIC-R4_snap.fits;5.56637;26502;3.95678;0
20240417182746684_DDMTREBIC-R4_snap.fits;4.44683;26507.8;3.95485;0
20240417182846759_DDMTREBIC-R4_snap.fits;4.27537;26487.3;3.47585;0
20240417182946833_DDMTREBIC-R4_snap.fits;5.18707;26458;4.28661;0
20240417183050492_DDMTREBIC-R4_met.fits;5.06434;26512.2;14.5617;0.341333
20240417183129233_DDMTREBIC-R4_met.fits;3.97923;26484.4;9.28927;0.341333
20240417183046908_DDMTREBIC-R4_snap.fits;4.35469;26503.4;3.5787;0
20240417183146983_DDMTREBIC-R4_snap.fits;4.18575;26487.3;5.08038;0
20240417183314193_DDMTREBIC-R4_met.fits;4.85989;26504.9;12.9484;0.170667
20240417183247057_DDMTREBIC-R4_snap.fits;3.91509;26460.9;3.96893;0
20240417183442087_DDMTREBIC-R4_met.fits;4.90633;26522.5;9.85934;0.341333
20240417183347132_DDMTREBIC-R4_snap.fits;4.57922;26519.5;2.97925;0
20240417183500519_DDMTREBIC-R4_met.fits;5.82452;26523.9;16.4662;0.341333
20240417183533457_DDMTREBIC-R4_met.fits;4.58427;26504.9;11.7792;0.170667
20240417183447207_DDMTREBIC-R4_snap.fits;4.73078;26491.7;5.73623;0
20240417183544721_DDMTREBIC-R4_met.fits;4.58432;26500.5;14.161;0.341333
20240417183550012_DDMTREBIC-R4_met.fits;4.96509;26488.8;16.0942;0.512
20240417183547281_DDMTREBIC-R4_snap.fits;4.06786;26488.8;3.84292;0
20240417183650087_DDMTREBIC-R4_met.fits;4.12531;26509.3;14.7563;0.682667
20240417183658791_DDMTREBIC-R4_met.fits;4.10193;26487.3;8.56003;0.170667
20240417183715175_DDMTREBIC-R4_met.fits;4.70945;26500.5;311.541;0.682667
20240417183647356_DDMTREBIC-R4_snap.fits;3.96098;26547.4;3.00393;0
20240417183813713_DDMTREBIC-R4_met.fits;4.82413;26493.2;9.83576;0.512
20240417183840849_DDMTREBIC-R4_met.fits;4.15967;26488.8;18.3763;0.341333
20240417183747431_DDMTREBIC-R4_snap.fits;5.22094;26521;3.89305;0
20240417183919591_DDMTREBIC-R4_met.fits;5.09117;26493.2;10.3181;0.170667
20240417183941436_DDMTREBIC-R4_met.fits;4.28172;26449.2;11.7432;0.170667
20240417183847505_DDMTREBIC-R4_snap.fits;4.34035;26488.8;3.54347;0
20240417183947580_DDMTREBIC-R4_snap.fits;4.11236;26499;3.28422;0
20240417184049532_DDMTREBIC-R4_met.fits;4.1906;26519.5;9.15527;0.170667
20240417184047655_DDMTREBIC-R4_snap.fits;4.27654;26465.3;5.44942;0
20240417184145511_DDMTREBIC-R4_met.fits;3.84315;26497.6;8.77927;0.170667
20240417184147559_DDMTREBIC-R4_met.fits;4.64135;26481.4;20.5925;0.341333
20240417184158993_DDMTREBIC-R4_met.fits;4.37488;26504.9;15.788;0.512
20240417184203260_DDMTREBIC-R4_met.fits;3.68289;26506.3;75.9764;0.512
20240417184238588_DDMTREBIC-R4_met.fits;4.7851;26497.6;30.4848;0.341333
20240417184147729_DDMTREBIC-R4_snap.fits;4.41866;26459.5;2.91792;0
20240417184311868_DDMTREBIC-R4_met.fits;4.50765;26487.3;176.278;0.682667
20240417184339857_DDMTREBIC-R4_met.fits;3.64417;26500.5;9.79203;0.170667
20240417184247804_DDMTREBIC-R4_snap.fits;3.82078;26474.1;3.44594;0
20240417184433617_DDMTREBIC-R4_met.fits;4.74608;26490.2;10.0762;0.170667
20240417184347879_DDMTREBIC-R4_snap.fits;4.57419;26453.6;4.38417;0
20240417184453244_DDMTREBIC-R4_met.fits;4.36081;26547.4;19.2508;0.170667
20240417184502460_DDMTREBIC-R4_met.fits;5.16346;26500.5;37.1503;0.341333
20240417184517991_DDMTREBIC-R4_met.fits;3.72327;26496.1;28.0282;0.170667
20240417184447953_DDMTREBIC-R4_snap.fits;4.33579;26545.9;3.64486;0
20240417184548028_DDMTREBIC-R4_snap.fits;4.3364;26500.5;3.47401;0
20240417184725137_DDMTREBIC-R4_met.fits;5.0305;26506.3;10.3452;0.170667
20240417184739303_DDMTREBIC-R4_met.fits;4.60854;26493.2;13.4112;0.170667
20240417184648103_DDMTREBIC-R4_snap.fits;4.92027;26516.6;4.40687;0
20240417184833063_DDMTREBIC-R4_met.fits;4.18114;26490.2;11.1398;0.341333
20240417184748177_DDMTREBIC-R4_snap.fits;4.40837;26497.6;4.6995;0
20240417184913169_DDMTREBIC-R4_met.fits;3.97926;26496.1;8.79295;0.170667
20240417184848252_DDMTREBIC-R4_snap.fits;4.21572;26494.6;4.65213;0
20240417185030140_DDMTREBIC-R4_met.fits;4.55069;26504.9;80.6004;0.341333
20240417185045159_DDMTREBIC-R4_met.fits;4.19987;26502;9.72868;0.512
20240417184948327_DDMTREBIC-R4_snap.fits;5.35842;26547.4;3.59897;0
20240417185108881_DDMTREBIC-R4_met.fits;4.45257;26497.6;22.3413;0.341333
20240417185048401_DDMTREBIC-R4_snap.fits;5.55007;26503.4;6.24606;0
20240417185159740_DDMTREBIC-R4_met.fits;4.81969;26507.8;12.6433;0.341333
20240417185148476_DDMTREBIC-R4_snap.fits;4.68755;26478.5;6.47054;0
20240417185248551_DDMTREBIC-R4_snap.fits;4.31665;26506.3;5.64719;0
20240417185348284_DDMTREBIC-R4_met.fits;4.103;26503.4;10.8226;0.170667
20240417185416444_DDMTREBIC-R4_met.fits;4.83726;26519.5;11.8988;0.512
20240417185348625_DDMTREBIC-R4_snap.fits;5.12204;26493.2;3.89033;0
20240417185458428_DDMTREBIC-R4_met.fits;5.18476;26502;22.0212;0.341333
20240417185448700_DDMTREBIC-R4_snap.fits;4.65665;26503.4;3.8324;0
20240417185623249_DDMTREBIC-R4_met.fits;4.35643;26493.2;14.1711;0.341333
20240417185630588_DDMTREBIC-R4_met.fits;4.65675;26493.2;10.6764;0.170667
20240417185548775_DDMTREBIC-R4_snap.fits;5.05677;26480;5.6014;0
20240417185657724_DDMTREBIC-R4_met.fits;4.47254;26506.3;10.0232;0.170667
20240417185648849_DDMTREBIC-R4_snap.fits;5.74913;26510.7;3.63155;0
20240417185749265_DDMTREBIC-R4_met.fits;4.74941;26512.2;21.4401;0.341333
20240417185748924_DDMTREBIC-R4_snap.fits;5.23077;26468.3;6.40925;0
20240417185942076_DDMTREBIC-R4_met.fits;4.62053;26499;12.0342;0.341333
20240417185848999_DDMTREBIC-R4_snap.fits;4.81275;26547.4;3.8948;0
20240417185949073_DDMTREBIC-R4_snap.fits;5.04195;26496.1;3.40567;0
