# file name; noise; peak f.; mag.; duration
20240417170026193_DDMTREBIC-R4_met.fits;4.20351;26504.9;8.67213;0.170667
20240417170043260_DDMTREBIC-R4_met.fits;4.85474;26491.7;16.1447;0.341333
20240417170048721_DDMTREBIC-R4_met.fits;4.4142;26493.2;10.4173;0.170667
20240417170040188_DDMTREBIC-R4_snap.fits;3.83171;26532.7;4.43826;0
20240417170140263_DDMTREBIC-R4_snap.fits;4.36744;26525.4;3.97792;0
20240417170240337_DDMTREBIC-R4_snap.fits;4.44077;26516.6;3.17055;0
20240417170421884_DDMTREBIC-R4_met.fits;4.85065;26482.9;14.7067;0.170667
20240417170340412_DDMTREBIC-R4_snap.fits;4.07985;26526.9;3.16813;0
20240417170449703_DDMTREBIC-R4_met.fits;3.70411;26504.9;9.35853;0.341333
20240417170440487_DDMTREBIC-R4_snap.fits;4.07281;26471.2;4.56826;0
20240417170555068_DDMTREBIC-R4_met.fits;4.44944;26543;44.9975;0.341333
20240417170611793_DDMTREBIC-R4_met.fits;4.22746;26474.1;12.662;0.341333
20240417170615036_DDMTREBIC-R4_met.fits;5.03999;26521;16.435;0.341333
20240417170540561_DDMTREBIC-R4_snap.fits;3.52185;26512.2;4.16913;0
20240417170713233_DDMTREBIC-R4_met.fits;3.79474;26503.4;9.1723;0.170667
20240417170640636_DDMTREBIC-R4_snap.fits;3.73206;26453.6;3.32584;0
20240417170749927_DDMTREBIC-R4_met.fits;3.45988;26502;10.2599;0.170667
20240417170832252_DDMTREBIC-R4_met.fits;3.97903;26484.4;8.48938;0.341333
20240417170740711_DDMTREBIC-R4_snap.fits;4.21087;26453.6;4.57726;0
20240417170840785_DDMTREBIC-R4_snap.fits;4.31515;26450.7;3.43618;0
20240417170940860_DDMTREBIC-R4_snap.fits;3.91258;26480;3.54875;0
20240417171057319_DDMTREBIC-R4_met.fits;3.96453;26509.3;8.62987;0.170667
20240417171101073_DDMTREBIC-R4_met.fits;4.24067;26496.1;16.8493;0.341333
20240417171109607_DDMTREBIC-R4_met.fits;3.89093;26518.1;13.0145;0.341333
20240417171040935_DDMTREBIC-R4_snap.fits;4.1972;26490.2;3.90927;0
20240417171141009_DDMTREBIC-R4_snap.fits;4.704;26463.9;3.49645;0
20240417171241084_DDMTREBIC-R4_snap.fits;5.27657;26531.2;4.07273;0
20240417171418876_DDMTREBIC-R4_met.fits;4.00355;26513.7;8.59224;0.170667
20240417171341159_DDMTREBIC-R4_snap.fits;3.95093;26449.2;4.48311;0
20240417171447719_DDMTREBIC-R4_met.fits;4.55;26504.9;10.2764;0.170667
20240417171441233_DDMTREBIC-R4_snap.fits;3.6417;26531.2;3.16541;0
20240417171546599_DDMTREBIC-R4_met.fits;4.04559;26509.3;10.0487;0.170667
20240417171541308_DDMTREBIC-R4_snap.fits;3.98355;26526.9;3.95688;0
20240417171655548_DDMTREBIC-R4_met.fits;4.22875;26499;9.73998;0.682667
20240417171711761_DDMTREBIC-R4_met.fits;4.57754;26474.1;54.6932;0.341333
20240417171721148_DDMTREBIC-R4_met.fits;4.13208;26491.7;20.5629;0.170667
20240417171641383_DDMTREBIC-R4_snap.fits;3.83927;26491.7;3.83832;0
20240417171753575_DDMTREBIC-R4_met.fits;3.40909;26482.9;9.47283;0.170667
20240417171812348_DDMTREBIC-R4_met.fits;3.76741;26518.1;18.5163;0.341333
20240417171741457_DDMTREBIC-R4_snap.fits;4.64235;26471.2;2.6234;0
20240417171922321_DDMTREBIC-R4_met.fits;4.14297;26497.6;10.4426;0.341333
20240417171936828_DDMTREBIC-R4_met.fits;4.00661;26490.2;8.90796;0.170667
20240417171841532_DDMTREBIC-R4_snap.fits;4.17718;26540;3.53817;0
20240417171941607_DDMTREBIC-R4_snap.fits;4.47712;26531.2;3.35764;0
20240417172130492_DDMTREBIC-R4_met.fits;4.34443;26510.7;11.4821;0.512
20240417172041681_DDMTREBIC-R4_snap.fits;4.11246;26513.7;4.19732;0
20240417172227836_DDMTREBIC-R4_met.fits;4.42202;26491.7;21.757;0.170667
20240417172141756_DDMTREBIC-R4_snap.fits;4.27494;26481.4;3.63539;0
20240417172326204_DDMTREBIC-R4_met.fits;4.49484;26485.8;9.28013;0.170667
20240417172334225_DDMTREBIC-R4_met.fits;3.63397;26503.4;16.3997;0.341333
20240417172241831_DDMTREBIC-R4_snap.fits;4.09035;26487.3;3.32042;0
20240417172410919_DDMTREBIC-R4_met.fits;4.54231;26493.2;9.21423;0.170667
20240417172422865_DDMTREBIC-R4_met.fits;3.91002;26485.8;13.2145;0.341333
20240417172431057_DDMTREBIC-R4_met.fits;3.50958;26496.1;58.2952;0.512
20240417172434129_DDMTREBIC-R4_met.fits;5.28368;26496.1;14.7406;0.512
20240417172341905_DDMTREBIC-R4_snap.fits;3.98504;26465.3;2.90768;0
20240417172515943_DDMTREBIC-R4_met.fits;4.75927;26481.4;28.6155;0.682667
20240417172441980_DDMTREBIC-R4_snap.fits;3.6414;26493.2;4.09895;0
20240417172627111_DDMTREBIC-R4_met.fits;4.2595;26503.4;10.2895;0.512
20240417172542055_DDMTREBIC-R4_snap.fits;5.00802;26500.5;4.39958;0
20240417172642129_DDMTREBIC-R4_snap.fits;5.54588;26475.6;3.97068;0
20240417172815825_DDMTREBIC-R4_met.fits;3.86695;26480;8.96145;0.341333
20240417172742204_DDMTREBIC-R4_snap.fits;4.69955;26507.8;4.76764;0
20240417172931260_DDMTREBIC-R4_met.fits;4.18494;26509.3;8.99392;0.341333
20240417172936721_DDMTREBIC-R4_met.fits;4.55517;26491.7;9.14652;0.170667
20240417172842279_DDMTREBIC-R4_snap.fits;4.03131;26481.4;3.9589;0
20240417173020412_DDMTREBIC-R4_met.fits;4.8964;26547.4;11.7245;1.19467
20240417172942353_DDMTREBIC-R4_snap.fits;4.52098;26518.1;3.93586;0
20240417173042428_DDMTREBIC-R4_snap.fits;4.17027;26463.9;4.13681;0
20240417173144209_DDMTREBIC-R4_met.fits;4.59098;26490.2;11.513;0.170667
20240417173154279_DDMTREBIC-R4_met.fits;4.25121;26493.2;24.2034;0.341333
20240417173142503_DDMTREBIC-R4_snap.fits;4.73735;26518.1;2.66382;0
20240417173246503_DDMTREBIC-R4_met.fits;3.87135;26503.4;13.9232;8.192
20240417173323367_DDMTREBIC-R4_met.fits;3.56183;26516.6;9.46726;0.170667
20240417173242577_DDMTREBIC-R4_snap.fits;4.17031;26463.9;3.01348;0
20240417173346236_DDMTREBIC-R4_met.fits;4.58686;26496.1;13.2513;0.341333
20240417173415932_DDMTREBIC-R4_met.fits;4.62149;26496.1;18.2381;0.512
20240417173342652_DDMTREBIC-R4_snap.fits;4.84692;26545.9;3.57184;0
20240417173442727_DDMTREBIC-R4_snap.fits;4.94916;26491.7;4.08649;0
20240417173543996_DDMTREBIC-R4_met.fits;3.93763;26496.1;8.67936;1.536
20240417173542801_DDMTREBIC-R4_snap.fits;4.91374;26519.5;3.62674;0
20240417173642876_DDMTREBIC-R4_snap.fits;4.59976;26478.5;3.74201;0
20240417173837735_DDMTREBIC-R4_met.fits;4.20817;26482.9;17.6119;0.512
20240417173742951_DDMTREBIC-R4_snap.fits;5.1827;26516.6;3.1055;0
20240417173852412_DDMTREBIC-R4_met.fits;4.61531;26503.4;10.146;0.341333
20240417173934225_DDMTREBIC-R4_met.fits;4.36082;26504.9;8.99075;0.170667
20240417173843025_DDMTREBIC-R4_snap.fits;5.06339;26522.5;4.16059;0
20240417173959825_DDMTREBIC-R4_met.fits;3.91781;26525.4;22.8287;0.341333
20240417174004092_DDMTREBIC-R4_met.fits;4.30945;26540;9.41157;1.87733
20240417174034129_DDMTREBIC-R4_met.fits;4.26989;26521;8.78436;0.512
20240417173943100_DDMTREBIC-R4_snap.fits;4.34889;26528.3;3.58552;0
20240417174043175_DDMTREBIC-R4_snap.fits;3.99688;26541.5;5.4265;0
20240417174155537_DDMTREBIC-R4_met.fits;3.94116;26493.2;8.71442;0.170667
20240417174235473_DDMTREBIC-R4_met.fits;3.76484;26496.1;13.9133;0.341333
20240417174143249_DDMTREBIC-R4_snap.fits;4.23065;26518.1;3.56164;0
20240417174251175_DDMTREBIC-R4_met.fits;6.15965;26497.6;29.4546;0.512
20240417174319676_DDMTREBIC-R4_met.fits;4.78305;26477.1;10.3889;0.170667
20240417174243324_DDMTREBIC-R4_snap.fits;4.02723;26535.6;4.26673;0
20240417174342204_DDMTREBIC-R4_met.fits;4.24563;26481.4;16.5269;0.170667
20240417174421799_DDMTREBIC-R4_met.fits;5.33773;26510.7;13.2762;0.341333
20240417174343399_DDMTREBIC-R4_snap.fits;4.44186;26459.5;3.22115;0
20240417174452519_DDMTREBIC-R4_met.fits;4.47272;26494.6;16.6392;0.170667
20240417174531260_DDMTREBIC-R4_met.fits;4.18336;26504.9;8.78251;0.170667
20240417174539281_DDMTREBIC-R4_met.fits;4.3054;26488.8;24.2311;0.512
20240417174443473_DDMTREBIC-R4_snap.fits;4.34013;26482.9;5.46263;0
20240417174604711_DDMTREBIC-R4_met.fits;4.21298;26496.1;9.65743;0.170667
20240417174543548_DDMTREBIC-R4_snap.fits;4.09692;26518.1;3.29312;0
20240417174731751_DDMTREBIC-R4_met.fits;4.05643;26516.6;12.9181;0.170667
20240417174643623_DDMTREBIC-R4_snap.fits;4.50409;26506.3;4.19989;0
20240417174807079_DDMTREBIC-R4_met.fits;4.16382;26499;11.1477;0.170667
20240417174822268_DDMTREBIC-R4_met.fits;3.87951;26497.6;10.8903;2.21867
20240417174743697_DDMTREBIC-R4_snap.fits;4.7014;26499;3.78505;0
20240417174859303_DDMTREBIC-R4_met.fits;4.1314;26503.4;22.3021;0.341333
20240417174843772_DDMTREBIC-R4_snap.fits;4.93245;26491.7;3.38835;0
20240417175024807_DDMTREBIC-R4_met.fits;4.57206;26494.6;11.4354;0.170667
20240417175037607_DDMTREBIC-R4_met.fits;4.65267;26504.9;26.1833;0.341333
20240417174943847_DDMTREBIC-R4_snap.fits;5.18339;26490.2;5.47609;0
20240417175115153_DDMTREBIC-R4_met.fits;4.85801;26493.2;32.3436;0.512
20240417175043921_DDMTREBIC-R4_snap.fits;5.18215;26488.8;3.1579;0
20240417175143996_DDMTREBIC-R4_snap.fits;4.25173;26471.2;4.2001;0
20240417175241852_DDMTREBIC-R4_met.fits;4.43852;26491.7;15.1938;0.341333
20240417175244071_DDMTREBIC-R4_snap.fits;4.5284;26547.4;3.95208;0
20240417175404113_DDMTREBIC-R4_met.fits;4.19211;26497.6;9.5637;0.341333
20240417175416060_DDMTREBIC-R4_met.fits;4.24459;26502;10.7748;0.341333
20240417175424593_DDMTREBIC-R4_met.fits;4.81898;26500.5;12.5511;0.341333
20240417175344145_DDMTREBIC-R4_snap.fits;5.01246;26518.1;3.77889;0
20240417175511527_DDMTREBIC-R4_met.fits;4.57017;26475.6;9.14111;0.170667
20240417175444220_DDMTREBIC-R4_snap.fits;4.45591;26515.1;5.49252;0
20240417175543612_DDMTREBIC-R4_met.fits;4.13255;26516.6;8.59407;0.170667
20240417175544295_DDMTREBIC-R4_snap.fits;4.68332;26455.1;3.44669;0
20240417175650001_DDMTREBIC-R4_met.fits;3.47593;26494.6;12.4107;0.341333
20240417175701436_DDMTREBIC-R4_met.fits;4.53888;26503.4;12.3977;0.170667
20240417175708433_DDMTREBIC-R4_met.fits;5.023;26512.2;11.0429;0.170667
20240417175644369_DDMTREBIC-R4_snap.fits;4.63985;26515.1;3.41896;0
20240417175802364_DDMTREBIC-R4_met.fits;4.75207;26503.4;23.9383;0.512
20240417175815335_DDMTREBIC-R4_met.fits;4.27468;26477.1;9.99597;0.853333
20240417175744444_DDMTREBIC-R4_snap.fits;4.39008;26459.5;3.53946;0
20240417175859367_DDMTREBIC-R4_met.fits;5.01548;26547.4;22.8102;0.682667
20240417175942033_DDMTREBIC-R4_met.fits;4.85087;26510.7;10.8945;0.170667
20240417175844519_DDMTREBIC-R4_snap.fits;4.32;26487.3;3.87305;0
20240417175944593_DDMTREBIC-R4_snap.fits;4.01355;26453.6;4.1283;0
