# file name; noise; peak f.; mag.; duration
20240417190022353_DDMTREBIC-R4_met.fits;5.05789;26502;53.6215;0.682667
20240417190052732_DDMTREBIC-R4_met.fits;4.66488;26502;16.175;0.341333
20240417190121233_DDMTREBIC-R4_met.fits;5.23009;26499;29.7812;0.512
20240417190131985_DDMTREBIC-R4_met.fits;4.7345;26509.3;16.0572;0.341333
20240417190049148_DDMTREBIC-R4_snap.fits;4.65485;26547.4;4.31647;0
20240417190149223_DDMTREBIC-R4_snap.fits;4.53512;26463.9;4.69245;0
20240417190249297_DDMTREBIC-R4_snap.fits;4.5806;26535.6;4.77062;0
20240417190349372_DDMTREBIC-R4_snap.fits;4.15842;26529.8;3.79418;0
20240417190449447_DDMTREBIC-R4_snap.fits;5.40564;26531.2;4.05958;0
20240417190550716_DDMTREBIC-R4_met.fits;5.31437;26477.1;26.5982;0.341333
20240417190549521_DDMTREBIC-R4_snap.fits;5.1166;26482.9;3.65947;0
20240417190649596_DDMTREBIC-R4_snap.fits;5.24533;26545.9;4.51749;0
20240417190833191_DDMTREBIC-R4_met.fits;4.18703;26503.4;9.77181;0.170667
20240417190749671_DDMTREBIC-R4_snap.fits;4.48097;26545.9;4.14932;0
20240417190849404_DDMTREBIC-R4_met.fits;4.56657;26497.6;14.3651;0.341333
20240417190849745_DDMTREBIC-R4_snap.fits;4.71901;26493.2;3.85948;0
20240417190955793_DDMTREBIC-R4_met.fits;5.72502;26500.5;14.6043;0.170667
20240417190949820_DDMTREBIC-R4_snap.fits;4.34464;26499;4.88568;0
20240417191048529_DDMTREBIC-R4_met.fits;5.05202;26500.5;12.5315;0.341333
20240417191103036_DDMTREBIC-R4_met.fits;3.60081;26506.3;11.7235;0.512
20240417191049895_DDMTREBIC-R4_snap.fits;4.58633;26493.2;4.82618;0
20240417191246801_DDMTREBIC-R4_met.fits;4.62908;26504.9;13.6355;0.341333
20240417191149969_DDMTREBIC-R4_snap.fits;4.48381;26465.3;4.98329;0
20240417191250044_DDMTREBIC-R4_snap.fits;5.81449;26531.2;3.84843;0
20240417191423740_DDMTREBIC-R4_met.fits;4.36571;26490.2;17.6544;0.170667
20240417191350119_DDMTREBIC-R4_snap.fits;3.90013;26541.5;6.24821;0
20240417191450193_DDMTREBIC-R4_snap.fits;5.21352;26493.2;4.09769;0
20240417191601873_DDMTREBIC-R4_met.fits;4.52733;26531.2;16.3421;0.512
20240417191622524_DDMTREBIC-R4_met.fits;4.4936;26493.2;9.65086;0.170667
20240417191638567_DDMTREBIC-R4_met.fits;4.67566;26496.1;59.0868;0.512
20240417191550268_DDMTREBIC-R4_snap.fits;5.3286;26537.1;5.17685;0
20240417191726865_DDMTREBIC-R4_met.fits;5.70583;26506.3;12.2663;0.170667
20240417191650343_DDMTREBIC-R4_snap.fits;4.37181;26535.6;5.44957;0
20240417191751783_DDMTREBIC-R4_met.fits;4.92123;26504.9;107.495;0.341333
20240417191750417_DDMTREBIC-R4_snap.fits;5.02606;26474.1;3.72726;0
20240417191850492_DDMTREBIC-R4_snap.fits;5.41282;26478.5;3.77872;0
20240417191950567_DDMTREBIC-R4_snap.fits;4.72573;26515.1;4.72534;0
20240417192050641_DDMTREBIC-R4_snap.fits;5.0737;26463.9;3.92931;0
20240417192151057_DDMTREBIC-R4_met.fits;4.92481;26485.8;17.1302;0.341333
20240417192150716_DDMTREBIC-R4_snap.fits;5.81242;26507.8;5.50374;0
20240417192255740_DDMTREBIC-R4_met.fits;4.95275;26513.7;19.1474;0.170667
20240417192338236_DDMTREBIC-R4_met.fits;4.40521;26502;11.9006;0.170667
20240417192250791_DDMTREBIC-R4_snap.fits;4.83257;26502;3.42931;0
20240417192353767_DDMTREBIC-R4_met.fits;5.27173;26502;13.1212;0.341333
20240417192407420_DDMTREBIC-R4_met.fits;4.53032;26484.4;13.9045;0.170667
20240417192350865_DDMTREBIC-R4_snap.fits;4.9135;26481.4;5.88732;0
20240417192450940_DDMTREBIC-R4_snap.fits;4.53774;26535.6;4.03923;0
20240417192633169_DDMTREBIC-R4_met.fits;4.37938;26512.2;13.6075;0.512
20240417192644433_DDMTREBIC-R4_met.fits;4.84989;26490.2;11.7819;0.170667
20240417192551015_DDMTREBIC-R4_snap.fits;5.46051;26510.7;4.40542;0
20240417192659793_DDMTREBIC-R4_met.fits;5.4149;26494.6;77.6232;0.512
20240417192743825_DDMTREBIC-R4_met.fits;4.61465;26477.1;27.2318;0.341333
20240417192651089_DDMTREBIC-R4_snap.fits;3.89444;26526.9;3.88224;0
20240417192800892_DDMTREBIC-R4_met.fits;5.16726;26482.9;13.5887;0.512
20240417192845265_DDMTREBIC-R4_met.fits;3.87777;26509.3;9.6249;0.512
20240417192751164_DDMTREBIC-R4_snap.fits;4.69818;26503.4;4.65439;0
20240417192857724_DDMTREBIC-R4_met.fits;5.41483;26487.3;11.406;1.19467
20240417192912572_DDMTREBIC-R4_met.fits;5.07038;26515.1;12.0983;0.170667
20240417192851239_DDMTREBIC-R4_snap.fits;5.87984;26547.4;6.41336;0
20240417192951313_DDMTREBIC-R4_snap.fits;4.02247;26488.8;4.13354;0
20240417193104017_DDMTREBIC-R4_met.fits;4.81288;26482.9;99.0913;0.512
20240417193112380_DDMTREBIC-R4_met.fits;6.21244;26488.8;18.7258;0.170667
20240417193132689_DDMTREBIC-R4_met.fits;4.74914;26502;9.52183;1.536
20240417193051388_DDMTREBIC-R4_snap.fits;4.3673;26455.1;3.41996;0
20240417193205799_DDMTREBIC-R4_met.fits;4.47928;26499;11.5156;0.170667
20240417193151463_DDMTREBIC-R4_snap.fits;5.40687;26466.8;4.56046;0
20240417193311335_DDMTREBIC-R4_met.fits;4.65362;26499;11.4268;0.170667
20240417193251537_DDMTREBIC-R4_snap.fits;4.65337;26450.7;3.65844;0
20240417193357756_DDMTREBIC-R4_met.fits;4.62747;26512.2;10.3353;0.170667
20240417193351612_DDMTREBIC-R4_snap.fits;4.47179;26509.3;4.20013;0
20240417193525308_DDMTREBIC-R4_met.fits;4.82595;26480;10.0838;0.170667
20240417193451687_DDMTREBIC-R4_snap.fits;5.55471;26522.5;4.29484;0
20240417193551761_DDMTREBIC-R4_snap.fits;4.16653;26458;4.28332;0
20240417193656273_DDMTREBIC-R4_met.fits;4.54053;26481.4;22.0038;0.341333
20240417193716924_DDMTREBIC-R4_met.fits;4.55532;26494.6;10.6472;0.170667
20240417193651836_DDMTREBIC-R4_snap.fits;6.30369;26482.9;4.96198;0
20240417193827239_DDMTREBIC-R4_met.fits;5.4961;26496.1;12.6642;0.341333
20240417193751911_DDMTREBIC-R4_snap.fits;4.72934;26540;4.18988;0
20240417193930897_DDMTREBIC-R4_met.fits;4.79536;26502;9.92135;0.170667
20240417193851985_DDMTREBIC-R4_snap.fits;5.2657;26518.1;4.42939;0
20240417193950695_DDMTREBIC-R4_met.fits;4.09285;26490.2;9.74091;0.341333
20240417194045308_DDMTREBIC-R4_met.fits;4.75083;26487.3;10.8917;0.170667
20240417193952060_DDMTREBIC-R4_snap.fits;5.1206;26478.5;4.78182;0
20240417194107836_DDMTREBIC-R4_met.fits;3.90455;26496.1;8.86396;0.170667
20240417194139921_DDMTREBIC-R4_met.fits;4.83451;26513.7;18.4266;0.512
20240417194052135_DDMTREBIC-R4_snap.fits;4.98743;26480;3.67378;0
20240417194156817_DDMTREBIC-R4_met.fits;4.12767;26512.2;10.921;0.170667
20240417194211153_DDMTREBIC-R4_met.fits;5.02861;26513.7;10.4108;0.170667
20240417194152209_DDMTREBIC-R4_snap.fits;4.91119;26528.3;4.45386;0
20240417194307985_DDMTREBIC-R4_met.fits;4.85796;26487.3;12.8426;0.170667
20240417194335633_DDMTREBIC-R4_met.fits;4.33555;26500.5;11.1062;0.341333
20240417194252284_DDMTREBIC-R4_snap.fits;5.02266;26494.6;4.02339;0
20240417194354748_DDMTREBIC-R4_met.fits;4.73779;26477.1;9.78338;0.170667
20240417194409084_DDMTREBIC-R4_met.fits;4.37975;26504.9;21.4316;0.170667
20240417194419836_DDMTREBIC-R4_met.fits;5.28365;26493.2;11.6689;0.170667
20240417194437756_DDMTREBIC-R4_met.fits;5.01861;26516.6;107.165;0.682667
20240417194352359_DDMTREBIC-R4_snap.fits;5.1382;26516.6;5.18703;0
20240417194546364_DDMTREBIC-R4_met.fits;5.03539;26490.2;14.2553;0.341333
20240417194452433_DDMTREBIC-R4_snap.fits;5.05964;26496.1;5.37919;0
20240417194605991_DDMTREBIC-R4_met.fits;5.91828;26500.5;12.6086;0.170667
20240417194640465_DDMTREBIC-R4_met.fits;4.05812;26475.6;12.2748;0.170667
20240417194552508_DDMTREBIC-R4_snap.fits;4.69599;26463.9;3.55334;0
20240417194659580_DDMTREBIC-R4_met.fits;4.42959;26512.2;13.8901;0.170667
20240417194704529_DDMTREBIC-R4_met.fits;5.99418;26481.4;19.9828;0.341333
20240417194741052_DDMTREBIC-R4_met.fits;4.52309;26494.6;16.7982;1.87733
20240417194652583_DDMTREBIC-R4_snap.fits;4.60212;26453.6;5.56441;0
20240417194752657_DDMTREBIC-R4_snap.fits;4.51546;26519.5;3.6943;0
20240417194906897_DDMTREBIC-R4_met.fits;4.53156;26503.4;9.78436;0.341333
20240417194852732_DDMTREBIC-R4_snap.fits;4.53827;26475.6;4.83835;0
20240417195004753_DDMTREBIC-R4_met.fits;5.46993;26503.4;26.2588;0.341333
20240417195019772_DDMTREBIC-R4_met.fits;4.44618;26507.8;9.16988;0.170667
20240417194952807_DDMTREBIC-R4_snap.fits;4.83045;26497.6;4.3371;0
20240417195115921_DDMTREBIC-R4_met.fits;4.69257;26522.5;13.4783;0.170667
20240417195136060_DDMTREBIC-R4_met.fits;5.02709;26496.1;16.6466;0.341333
20240417195052881_DDMTREBIC-R4_snap.fits;4.43575;26545.9;5.29019;0
20240417195241767_DDMTREBIC-R4_met.fits;4.3799;26503.4;9.85648;0.341333
20240417195250300_DDMTREBIC-R4_met.fits;5.27126;26496.1;12.4186;0.341333
20240417195152956_DDMTREBIC-R4_snap.fits;4.33794;26513.7;4.27778;0
20240417195325116_DDMTREBIC-R4_met.fits;4.13189;26485.8;59.4801;1.19467
20240417195253031_DDMTREBIC-R4_snap.fits;4.47818;26528.3;3.37736;0
20240417195411708_DDMTREBIC-R4_met.fits;4.14691;26504.9;11.6318;0.512
20240417195427921_DDMTREBIC-R4_met.fits;5.89545;26485.8;23.4686;0.341333
20240417195353105_DDMTREBIC-R4_snap.fits;5.18241;26477.1;4.8498;0
20240417195519804_DDMTREBIC-R4_met.fits;5.06319;26490.2;42.0353;0.341333
20240417195528337_DDMTREBIC-R4_met.fits;5.30281;26491.7;23.7946;0.170667
20240417195453180_DDMTREBIC-R4_snap.fits;5.91599;26487.3;3.91445;0
20240417195623121_DDMTREBIC-R4_met.fits;4.92482;26477.1;26.3066;0.341333
20240417195632679_DDMTREBIC-R4_met.fits;4.13617;26502;40.6716;0.341333
20240417195553255_DDMTREBIC-R4_snap.fits;4.69674;26449.2;4.27956;0
20240417195655207_DDMTREBIC-R4_met.fits;4.63303;26515.1;19.0818;0.341333
20240417195653329_DDMTREBIC-R4_snap.fits;5.14028;26497.6;4.87892;0
20240417195753404_DDMTREBIC-R4_snap.fits;5.42124;26497.6;4.45387;0
20240417195926076_DDMTREBIC-R4_met.fits;5.30942;26497.6;14.6821;0.170667
20240417195933585_DDMTREBIC-R4_met.fits;4.60229;26496.1;9.20782;0.170667
20240417195937852_DDMTREBIC-R4_met.fits;4.58438;26499;10.2603;0.341333
20240417195853479_DDMTREBIC-R4_snap.fits;4.6901;26493.2;4.39966;0
20240417190000553_DDMTREBIC-R4_snap.fits;4.47586;26526.9;4.15631;0
