#timestamp,LO_Frequency,Hit,StdDev 
1713380415.7,286047002.5,N
1713380435.6,286047002.1,N
1713380455.4,286047001.9,N
1713380475.2,286047001.7,N
1713380495.1,286047001.4,N
1713380496.0,286047001.4,N
1713380515.8,286047001.8,N
1713380535.6,286047003.8,Y
1713380555.5,286047001.9,P
1713380575.3,286047001.5,P
1713380595.2,286047001.5,P
1713380615.9,286047001.9,Y
1713380635.7,286047000.0,P
1713380655.6,286046999.9,N
1713380675.4,286047000.1,N
1713380695.3,286047002.7,Y
1713380715.1,286047002.7,P
1713380716.0,286047002.7,N
1713380735.8,286047002.2,N
1713380755.7,286047001.5,N
1713380775.5,286047002.1,N
1713380795.3,286047002.2,N
1713380815.2,286047001.7,N
1713380835.0,286047003.7,Y
1713380835.9,286047003.7,P
1713380855.8,286047002.7,P
1713380875.6,286047002.2,P
1713380895.4,286047002.6,Y
1713380915.3,286046998.5,P
1713380935.1,286046998.1,N
1713380955.9,286046998.1,N
1713380975.7,286047001.1,N
1713380995.5,286047001.0,N
1713381015.4,286047001.2,N
1713381035.2,286047000.7,N
1713381055.0,286047001.0,N
1713381055.9,286047001.0,N
1713381075.8,286047000.4,N
1713381125.6,286047000.2,E
1713381135.5,286047000.0,N
1713381155.4,286047000.0,P
1713381175.2,286046999.7,P
1713381195.1,286047000.1,N
1713381196.0,286047000.1,N
1713381215.8,286047002.5,Y
1713381235.6,286046999.7,P
1713381255.5,286047001.9,P
1713381275.3,286047002.4,N
1713381295.1,286047002.3,N
1713381315.9,286047002.4,N
1713381335.7,286047002.6,N
1713381355.6,286047002.3,N
1713381375.4,286046999.7,N
1713381395.2,286047001.7,N
1713381415.1,286047004.0,Y
1713381416.0,286047004.0,P
1713381435.8,286047002.3,N
1713381455.7,286047002.1,N
1713381475.5,286047002.1,N
1713381495.3,286047002.2,N
1713381515.2,286047001.5,N
1713381535.9,286047001.8,N
1713381555.7,286047001.4,N
1713381575.6,286047004.4,Y
1713381595.4,286047000.2,P
1713381615.3,286047001.9,N
1713381635.1,286047002.6,P
1713381636.0,286047002.6,N
1713381655.8,286047002.4,N
1713381675.7,286047001.9,N
1713381695.5,286047004.3,Y
1713381715.3,286047000.0,P
1713381735.2,286047000.9,N
1713381755.0,286047000.5,N
1713381755.9,286047000.5,N
1713381775.8,286047000.4,N
1713381795.6,286047000.0,N
1713381815.4,286047000.2,N
1713381835.3,286047002.8,Y
1713381855.1,286047000.3,P
1713381875.9,286046999.9,N
1713381895.7,286046999.7,N
1713381915.5,286047002.1,Y
1713381935.4,286047002.1,P
1713381955.2,286047001.6,N
1713381975.0,286047001.3,N
1713381975.9,286047001.3,N
1713381995.8,286047001.6,N
1713382015.6,286047004.0,Y
1713382035.5,286046999.7,P
1713382055.3,286047002.0,N
1713382075.1,286047002.2,N
1713382095.9,286047001.6,N
1713382115.7,286047001.7,N
1713382135.6,286047002.6,Y
1713382155.4,286047002.8,P
1713382175.2,286047001.6,N
1713382195.1,286047000.2,N
1713382196.0,286047000.2,N
1713382215.8,286047002.6,N
1713382235.6,286047000.2,N
1713382255.5,286047002.4,N
1713382275.3,286047001.4,N
1713382295.2,286047002.6,N
1713382315.9,286047001.9,N
1713382335.7,286047001.7,N
1713382355.6,286047003.9,Y
1713382375.4,286047002.3,P
1713382395.2,286047001.9,P
1713382415.1,286043085.0,P
1713382416.0,286047001.9,N
1713382435.8,286047001.8,N
1713382455.7,286047001.4,N
1713382475.5,286047001.8,N
1713382495.3,286047004.3,N
1713382515.2,286047003.6,N
1713382535.0,286047003.9,N
1713382535.9,286047003.9,N
1713382555.7,286047004.1,N
1713382575.6,286047003.3,N
1713382595.4,286047004.2,N
1713382615.3,286047004.1,N
1713382635.1,286047003.2,N
1713382636.0,286047003.2,N
1713382655.8,286047003.2,N
1713382675.7,286047003.3,N
1713382695.5,286047002.9,N
1713382715.3,286047003.5,N
1713382735.2,286047005.5,N
1713382755.0,286047006.0,N
1713382755.9,286047006.0,N
1713382775.8,286047005.5,N
1713382795.6,286047005.8,N
1713382815.4,286047004.7,N
1713382835.3,286047005.2,N
1713382855.1,286047004.6,N
1713382875.8,286047007.5,N
1713382895.7,286047007.5,N
1713382915.5,286047007.5,N
1713382935.4,286047007.1,N
1713382955.2,286047007.4,Y
1713382975.0,286047002.4,P
1713382975.9,286047002.4,N
1713382995.8,286047001.8,N
1713383015.6,286047001.5,N
1713383035.5,286047003.7,Y
1713383055.3,286046999.8,P
1713383075.1,286046999.9,N
1713383095.9,286047002.8,N
1713383115.7,286047002.2,N
1713383135.5,286047002.3,N
1713383155.4,286047001.8,N
1713383175.2,286047001.7,N
1713383195.0,286047001.4,N
1713383196.0,286047001.4,N
1713383215.8,286047001.4,N
1713383235.6,286047004.4,Y
1713383255.5,286047002.8,P
1713383275.3,286047002.1,P
1713383295.1,286047002.1,P
1713383315.9,286047001.5,Y
1713383335.7,286047000.6,P
1713383355.6,286047000.5,N
1713383375.4,286047000.4,N
1713383395.2,286047002.8,Y
1713383415.1,286047000.5,P
1713383416.0,286047000.5,N
1713383435.8,286046999.9,N
1713383455.6,286046999.8,N
1713383475.5,286042673.8,Y
1713383495.3,286047000.2,P
1713383515.2,286046999.9,N
1713383535.9,286047000.4,N
1713383555.7,286047002.3,Y
1713383575.6,286046999.7,P
1713383595.4,286046999.9,N
1713383615.2,286046999.7,N
1713383635.1,286047002.6,Y
1713383636.0,286047002.6,P
1713383655.8,286047001.8,N
1713383675.7,286047001.8,N
1713383695.5,286047001.4,N
1713383715.3,286047003.9,Y
1713383735.2,286047002.5,P
1713383755.0,286047001.9,P
1713383755.9,286047001.9,P
1713383775.8,286047002.0,Y
1713383795.6,286046998.6,P
1713383815.4,286047000.6,N
1713383835.3,286047000.6,N
1713383855.1,286047000.4,N
1713383875.8,286047000.4,N
1713383895.7,286047002.3,N
1713383915.5,286047002.6,N
1713383935.4,286047002.3,N
1713383955.2,286047002.3,N
1713383975.0,286047002.4,N
1713383975.9,286047002.4,N
1713383995.8,286047001.8,N
