# file name; noise; peak f.; mag.; duration
20240417030004604_DDMTREBIC-R4_met.fits;4.73407;26475.6;24.4554;0.341333
20240417030056657_DDMTREBIC-R4_met.fits;4.79447;26453.6;15.0442;0.341333
20240417030108433_DDMTREBIC-R4_met.fits;4.62334;26466.8;10.8144;1.87733
20240417030127377_DDMTREBIC-R4_met.fits;4.30286;26481.4;8.8173;0.682667
20240417030037543_DDMTREBIC-R4_snap.fits;4.36419;26541.5;4.15868;0
20240417030137617_DDMTREBIC-R4_snap.fits;3.98755;26484.4;3.46412;0
20240417030237351_DDMTREBIC-R4_met.fits;4.42225;26519.5;9.17799;0.341333
20240417030303463_DDMTREBIC-R4_met.fits;4.6451;26502;92.0845;0.341333
20240417030237692_DDMTREBIC-R4_snap.fits;4.6172;26465.3;2.56755;0
20240417030350396_DDMTREBIC-R4_met.fits;4.17263;26468.3;10.7889;0.170667
20240417030433404_DDMTREBIC-R4_met.fits;6.54177;26503.4;21.9566;0.170667
20240417030337767_DDMTREBIC-R4_snap.fits;5.19507;26452.1;4.85686;0
20240417030453031_DDMTREBIC-R4_met.fits;4.3037;26507.8;9.88987;0.170667
20240417030455420_DDMTREBIC-R4_met.fits;4.08172;26503.4;11.4118;0.341333
20240417030517777_DDMTREBIC-R4_met.fits;4.86144;26509.3;29.5788;0.341333
20240417030525287_DDMTREBIC-R4_met.fits;5.7023;26499;34.5269;2.21867
20240417030437841_DDMTREBIC-R4_snap.fits;4.07812;26500.5;5.16241;0
20240417030539964_DDMTREBIC-R4_met.fits;4.04742;26490.2;10.6255;0.170667
20240417030604028_DDMTREBIC-R4_met.fits;3.81934;26513.7;8.36594;0.170667
20240417030607953_DDMTREBIC-R4_met.fits;4.50706;26477.1;9.28617;0.170667
20240417030614951_DDMTREBIC-R4_met.fits;6.4375;26449.2;48.938;0.341333
20240417030537916_DDMTREBIC-R4_snap.fits;4.0637;26540;2.78562;0
20240417030707004_DDMTREBIC-R4_met.fits;4.01141;26503.4;10.2467;0.170667
20240417030637991_DDMTREBIC-R4_snap.fits;4.03059;26522.5;4.53703;0
20240417030754449_DDMTREBIC-R4_met.fits;3.4024;26515.1;12.6582;0.341333
20240417030801447_DDMTREBIC-R4_met.fits;3.8697;26468.3;9.58731;0.170667
20240417030829777_DDMTREBIC-R4_met.fits;4.8541;26502;16.0843;0.170667
20240417030835068_DDMTREBIC-R4_met.fits;4.07403;26499;11.0819;0.170667
20240417030738065_DDMTREBIC-R4_snap.fits;4.85045;26458;3.82951;0
20240417030934119_DDMTREBIC-R4_met.fits;4.51367;26468.3;13.3049;0.170667
20240417030838140_DDMTREBIC-R4_snap.fits;4.69465;26480;3.64209;0
20240417031033169_DDMTREBIC-R4_met.fits;3.86349;26474.1;21.6904;0.341333
20240417030938215_DDMTREBIC-R4_snap.fits;4.47058;26463.9;4.92829;0
20240417031053479_DDMTREBIC-R4_met.fits;4.07815;26504.9;14.0215;0.341333
20240417031038289_DDMTREBIC-R4_snap.fits;3.7879;26503.4;3.69567;0
20240417031152017_DDMTREBIC-R4_met.fits;3.9851;26468.3;8.29352;0.170667
20240417031138364_DDMTREBIC-R4_snap.fits;3.85494;26541.5;3.2038;0
20240417031245948_DDMTREBIC-R4_met.fits;3.43401;26456.5;12.7768;0.170667
20240417031238439_DDMTREBIC-R4_snap.fits;3.85578;26488.8;3.83684;0
20240417031350972_DDMTREBIC-R4_met.fits;3.67667;26475.6;24.9205;0.341333
20240417031357457_DDMTREBIC-R4_met.fits;4.26633;26496.1;34.3249;0.341333
20240417031423740_DDMTREBIC-R4_met.fits;4.12479;26463.9;9.09277;0.170667
20240417031430908_DDMTREBIC-R4_met.fits;4.15021;26503.4;8.56211;0.341333
20240417031338513_DDMTREBIC-R4_snap.fits;4.00938;26547.4;4.06892;0
20240417031442343_DDMTREBIC-R4_met.fits;3.79066;26490.2;16.7074;0.170667
20240417031449340_DDMTREBIC-R4_met.fits;3.95137;26500.5;22.1504;0.512
20240417031457361_DDMTREBIC-R4_met.fits;3.85226;26503.4;14.0669;0.853333
20240417031512380_DDMTREBIC-R4_met.fits;4.01268;26459.5;8.69384;0.170667
20240417031518353_DDMTREBIC-R4_met.fits;3.39668;26468.3;16.347;0.341333
20240417031438588_DDMTREBIC-R4_snap.fits;3.40446;26544.4;3.63477;0
20240417031615356_DDMTREBIC-R4_met.fits;3.77947;26500.5;8.50944;1.36533
20240417031635836_DDMTREBIC-R4_met.fits;3.72421;26452.1;19.0808;0.512
20240417031538663_DDMTREBIC-R4_snap.fits;4.14051;26522.5;3.99896;0
20240417031641468_DDMTREBIC-R4_met.fits;4.89328;26484.4;14.4091;0.512
20240417031649148_DDMTREBIC-R4_met.fits;3.04141;26512.2;9.97948;1.70667
20240417031638737_DDMTREBIC-R4_snap.fits;3.77905;26478.5;5.56164;0
20240417031810727_DDMTREBIC-R4_met.fits;4.40118;26460.9;23.6562;1.70667
20240417031738812_DDMTREBIC-R4_snap.fits;4.02144;26450.7;4.41416;0
20240417031844519_DDMTREBIC-R4_met.fits;4.31529;26469.7;15.414;0.170667
20240417031909607_DDMTREBIC-R4_met.fits;4.58145;26507.8;10.6792;0.170667
20240417031923431_DDMTREBIC-R4_met.fits;3.78648;26510.7;10.9798;0.512
20240417031838887_DDMTREBIC-R4_snap.fits;3.86297;26547.4;3.51388;0
20240417031951420_DDMTREBIC-R4_met.fits;3.72469;26490.2;7.60944;0.512
20240417031955004_DDMTREBIC-R4_met.fits;7.64559;26484.4;28.039;0.170667
20240417032032721_DDMTREBIC-R4_met.fits;3.70143;26515.1;15.8704;0.512
20240417031938961_DDMTREBIC-R4_snap.fits;3.98457;26532.7;3.93085;0
20240417032127847_DDMTREBIC-R4_met.fits;4.21139;26474.1;9.07754;0.341333
20240417032039036_DDMTREBIC-R4_snap.fits;3.92331;26468.3;3.9291;0
20240417032144913_DDMTREBIC-R4_met.fits;4.32703;26494.6;10.355;2.21867
20240417032208807_DDMTREBIC-R4_met.fits;4.0038;26452.1;9.82905;0.170667
20240417032139111_DDMTREBIC-R4_snap.fits;4.18251;26497.6;4.65485;0
20240417032302737_DDMTREBIC-R4_met.fits;4.15084;26509.3;65.9543;0.341333
20240417032239185_DDMTREBIC-R4_snap.fits;4.14887;26540;3.71253;0
20240417032358033_DDMTREBIC-R4_met.fits;4.059;26463.9;9.05162;0.341333
20240417032402129_DDMTREBIC-R4_met.fits;3.92253;26465.3;23.9191;0.341333
20240417032436604_DDMTREBIC-R4_met.fits;3.64243;26456.5;8.18914;0.341333
20240417032339260_DDMTREBIC-R4_snap.fits;3.82549;26480;3.90264;0
20240417032440529_DDMTREBIC-R4_met.fits;4.34895;26449.2;10.7553;0.341333
20240417032533948_DDMTREBIC-R4_met.fits;5.30504;26469.7;28.1798;0.341333
20240417032439335_DDMTREBIC-R4_snap.fits;3.89257;26462.4;3.45008;0
20240417032539409_DDMTREBIC-R4_met.fits;4.24549;26485.8;9.73575;1.024
20240417032539409_DDMTREBIC-R4_snap.fits;3.84845;26463.9;3.97185;0
20240417032644433_DDMTREBIC-R4_met.fits;3.89175;26500.5;8.09697;0.170667
20240417032714983_DDMTREBIC-R4_met.fits;4.33006;26462.4;8.96712;1.536
20240417032639484_DDMTREBIC-R4_snap.fits;4.23036;26534.2;3.07895;0
20240417032804988_DDMTREBIC-R4_met.fits;4.07114;26480;27.6218;0.512
20240417032815399_DDMTREBIC-R4_met.fits;3.86439;26490.2;14.3311;0.170667
20240417032820348_DDMTREBIC-R4_met.fits;3.82451;26449.2;8.93239;0.170667
20240417032827857_DDMTREBIC-R4_met.fits;3.92507;26491.7;11.7135;0.170667
20240417032739559_DDMTREBIC-R4_snap.fits;4.13998;26469.7;3.84178;0
20240417032933735_DDMTREBIC-R4_met.fits;3.95667;26480;10.0451;0.341333
20240417032839633_DDMTREBIC-R4_snap.fits;4.57967;26482.9;4.10789;0
20240417032951484_DDMTREBIC-R4_met.fits;6.16622;26469.7;297.554;0.512
20240417033014012_DDMTREBIC-R4_met.fits;5.10088;26452.1;29.6803;0.170667
20240417033031761_DDMTREBIC-R4_met.fits;4.53535;26497.6;39.8811;0.341333
20240417032939708_DDMTREBIC-R4_snap.fits;4.11107;26480;3.68709;0
20240417033047633_DDMTREBIC-R4_met.fits;4.41623;26515.1;11.7256;0.170667
20240417033115623_DDMTREBIC-R4_met.fits;4.2202;26488.8;8.63166;0.170667
20240417033039783_DDMTREBIC-R4_snap.fits;3.7458;26455.1;2.96256;0
20240417033140881_DDMTREBIC-R4_met.fits;4.00618;26463.9;26.1097;0.170667
20240417033204092_DDMTREBIC-R4_met.fits;4.20342;26485.8;10.1929;0.170667
20240417033139857_DDMTREBIC-R4_snap.fits;4.55503;26515.1;4.05863;0
20240417033326695_DDMTREBIC-R4_met.fits;3.82708;26465.3;7.74553;0.170667
20240417033239932_DDMTREBIC-R4_snap.fits;4.01665;26500.5;3.39243;0
20240417033338300_DDMTREBIC-R4_met.fits;4.01519;26497.6;12.6067;0.170667
20240417033427623_DDMTREBIC-R4_met.fits;4.06691;26452.1;12.4119;0.170667
20240417033340007_DDMTREBIC-R4_snap.fits;3.85495;26463.9;3.41174;0
20240417033509948_DDMTREBIC-R4_met.fits;4.53477;26452.1;23.4917;0.341333
20240417033532647_DDMTREBIC-R4_met.fits;3.87374;26466.8;12.8895;0.170667
20240417033440081_DDMTREBIC-R4_snap.fits;3.59356;26502;4.10087;0
20240417033542375_DDMTREBIC-R4_met.fits;4.10417;26475.6;10.2082;0.512
20240417033603879_DDMTREBIC-R4_met.fits;3.46769;26453.6;7.73581;2.21867
20240417033609511_DDMTREBIC-R4_met.fits;3.87319;26509.3;7.76193;2.048
20240417033540156_DDMTREBIC-R4_snap.fits;5.17316;26456.5;2.79901;0
20240417033641084_DDMTREBIC-R4_met.fits;4.72991;26490.2;13.3412;0.512
20240417033654396_DDMTREBIC-R4_met.fits;5.01212;26487.3;12.4049;0.341333
20240417033725457_DDMTREBIC-R4_met.fits;4.09676;26509.3;10.5642;0.170667
20240417033640231_DDMTREBIC-R4_snap.fits;3.99599;26509.3;4.27951;0
20240417033804881_DDMTREBIC-R4_met.fits;4.4581;26491.7;24.0115;2.21867
20240417033811537_DDMTREBIC-R4_met.fits;5.11395;26496.1;41.003;0.341333
20240417033740305_DDMTREBIC-R4_snap.fits;3.45017;26474.1;3.24287;0
20240417033848401_DDMTREBIC-R4_met.fits;4.68126;26502;28.4529;0.341333
20240417033851303_DDMTREBIC-R4_met.fits;4.26004;26465.3;14.3907;0.341333
20240417033902225_DDMTREBIC-R4_met.fits;4.06913;26452.1;21.7791;0.341333
20240417033907857_DDMTREBIC-R4_met.fits;3.89475;26502;16.3455;0.512
20240417033933628_DDMTREBIC-R4_met.fits;4.82995;26503.4;42.3247;0.341333
20240417033840380_DDMTREBIC-R4_snap.fits;3.83298;26532.7;3.52605;0
20240417034007761_DDMTREBIC-R4_met.fits;4.02207;26509.3;14.508;0.341333
20240417034031655_DDMTREBIC-R4_met.fits;4.02739;26482.9;17.4404;0.341333
20240417034034385_DDMTREBIC-R4_met.fits;4.84485;26500.5;13.3938;2.73067
20240417033940455_DDMTREBIC-R4_snap.fits;3.98686;26490.2;3.61035;0
20240417034047185_DDMTREBIC-R4_met.fits;4.14038;26491.7;14.8246;0.170667
20240417034049233_DDMTREBIC-R4_met.fits;5.00098;26491.7;44.0876;1.87733
20240417034100668_DDMTREBIC-R4_met.fits;3.97557;26506.3;8.37463;0.341333
20240417034102887_DDMTREBIC-R4_met.fits;4.20826;26462.4;11.598;0.341333
20240417034040529_DDMTREBIC-R4_snap.fits;4.32911;26466.8;3.82393;0
20240417034207228_DDMTREBIC-R4_met.fits;4.97912;26481.4;43.8811;0.341333
20240417034215591_DDMTREBIC-R4_met.fits;4.33416;26506.3;12.4549;0.170667
20240417034140604_DDMTREBIC-R4_snap.fits;4.20156;26466.8;4.60522;0
20240417034243751_DDMTREBIC-R4_met.fits;4.09512;26499;10.0879;0.170667
20240417034254844_DDMTREBIC-R4_met.fits;3.82907;26494.6;34.319;0.341333
20240417034304913_DDMTREBIC-R4_met.fits;4.08382;26507.8;15.4177;0.170667
20240417034330343_DDMTREBIC-R4_met.fits;4.14275;26538.6;12.3657;0.170667
20240417034338023_DDMTREBIC-R4_met.fits;3.87099;26468.3;7.78596;0.170667
20240417034240679_DDMTREBIC-R4_snap.fits;4.10707;26468.3;2.97106;0
20240417034347068_DDMTREBIC-R4_met.fits;4.42402;26460.9;15.7423;0.170667
20240417034400039_DDMTREBIC-R4_met.fits;5.01499;26497.6;21.3357;0.341333
20240417034409937_DDMTREBIC-R4_met.fits;3.57727;26477.1;22.9687;0.341333
20240417034418812_DDMTREBIC-R4_met.fits;4.22116;26452.1;27.8703;0.170667
20240417034340753_DDMTREBIC-R4_snap.fits;4.09273;26463.9;4.51221;0
20240417034439633_DDMTREBIC-R4_met.fits;4.19885;26474.1;9.32561;0.341333
20240417034508305_DDMTREBIC-R4_met.fits;4.19755;26497.6;8.82007;0.170667
20240417034511548_DDMTREBIC-R4_met.fits;4.15244;26497.6;15.77;0.341333
20240417034535100_DDMTREBIC-R4_met.fits;3.63901;26485.8;7.8481;0.170667
20240417034440828_DDMTREBIC-R4_snap.fits;3.75769;26499;4.59942;0
20240417034540732_DDMTREBIC-R4_met.fits;3.58804;26478.5;7.74759;0.170667
20240417034540903_DDMTREBIC-R4_snap.fits;3.98366;26540;3.51637;0
20240417034641831_DDMTREBIC-R4_met.fits;4.75259;26452.1;14.8596;0.341333
20240417034716305_DDMTREBIC-R4_met.fits;4.38258;26465.3;11.8253;0.170667
20240417034640977_DDMTREBIC-R4_snap.fits;4.82749;26521;3.82694;0
20240417034814503_DDMTREBIC-R4_met.fits;3.69759;26547.4;13.0397;0.512
20240417034832081_DDMTREBIC-R4_met.fits;4.25604;26469.7;36.6949;0.341333
20240417034741052_DDMTREBIC-R4_snap.fits;4.5982;26544.4;4.13442;0
20240417034918161_DDMTREBIC-R4_met.fits;3.61649;26506.3;9.15136;0.341333
20240417034841127_DDMTREBIC-R4_snap.fits;4.07118;26481.4;4.5522;0
20240417035016700_DDMTREBIC-R4_met.fits;4.24376;26449.2;14.4629;1.87733
20240417035024380_DDMTREBIC-R4_met.fits;3.28323;26516.6;8.65922;1.87733
20240417034941201_DDMTREBIC-R4_snap.fits;4.23299;26502;2.79456;0
20240417035113020_DDMTREBIC-R4_met.fits;4.42952;26452.1;21.8422;0.341333
20240417035123431_DDMTREBIC-R4_met.fits;4.08984;26503.4;9.96074;0.170667
20240417035134012_DDMTREBIC-R4_met.fits;3.81466;26449.2;12.8662;0.170667
20240417035041276_DDMTREBIC-R4_snap.fits;4.19346;26525.4;3.75593;0
20240417035157223_DDMTREBIC-R4_met.fits;3.92115;26472.7;10.6938;0.341333
20240417035236988_DDMTREBIC-R4_met.fits;4.09068;26460.9;8.63988;0.170667
20240417035141351_DDMTREBIC-R4_snap.fits;3.64265;26452.1;4.10559;0
20240417035241596_DDMTREBIC-R4_met.fits;4.26439;26506.3;8.57058;0.170667
20240417035249788_DDMTREBIC-R4_met.fits;3.75517;26496.1;9.16843;2.048
20240417035304124_DDMTREBIC-R4_met.fits;4.2455;26456.5;11.799;0.170667
20240417035241425_DDMTREBIC-R4_snap.fits;4.16553;26466.8;5.3358;0
20240417035341500_DDMTREBIC-R4_snap.fits;4.42698;26518.1;2.97936;0
20240417035454545_DDMTREBIC-R4_met.fits;4.11126;26499;10.9181;0.170667
20240417035500177_DDMTREBIC-R4_met.fits;3.90991;26466.8;11.1673;0.170667
20240417035508199_DDMTREBIC-R4_met.fits;3.21083;26449.2;14.6183;0.170667
20240417035522364_DDMTREBIC-R4_met.fits;3.58038;26450.7;8.65575;0.170667
20240417035536188_DDMTREBIC-R4_met.fits;4.25688;26459.5;8.58398;0.341333
20240417035441575_DDMTREBIC-R4_snap.fits;3.60889;26515.1;3.13956;0
20240417035636433_DDMTREBIC-R4_met.fits;4.02913;26522.5;8.43015;0.170667
20240417035541649_DDMTREBIC-R4_snap.fits;4.05089;26532.7;3.76555;0
20240417035713297_DDMTREBIC-R4_met.fits;3.49331;26502;10.6617;0.341333
20240417035730193_DDMTREBIC-R4_met.fits;3.87287;26474.1;41.0845;0.341333
20240417035641724_DDMTREBIC-R4_snap.fits;3.89857;26458;3.97754;0
20240417035755281_DDMTREBIC-R4_met.fits;4.61615;26502;13.1136;0.512
20240417035807911_DDMTREBIC-R4_met.fits;3.59338;26502;10.8594;0.170667
20240417035816956_DDMTREBIC-R4_met.fits;2.84991;26490.2;22.1834;0.341333
20240417035741799_DDMTREBIC-R4_snap.fits;4.11547;26544.4;3.04896;0
20240417035843921_DDMTREBIC-R4_met.fits;3.76652;26503.4;8.02477;0.170667
20240417035904060_DDMTREBIC-R4_met.fits;3.67584;26488.8;17.2294;0.512
20240417035930855_DDMTREBIC-R4_met.fits;3.7186;26450.7;11.2225;0.170667
20240417035841873_DDMTREBIC-R4_snap.fits;2.82475;26488.8;3.3225;0
20240417035945020_DDMTREBIC-R4_met.fits;3.72076;26507.8;49.8289;0.682667
20240417035941948_DDMTREBIC-R4_snap.fits;3.46188;26537.1;3.55315;0
