# file name; noise; peak f.; mag.; duration
20240417035954577_DDMTREBIC-R4_met.fits;3.03322;26465.3;21.2582;0.341333
20240417040005159_DDMTREBIC-R4_met.fits;4.06505;26465.3;9.23203;0.170667
20240417040028881_DDMTREBIC-R4_met.fits;3.38633;26480;7.02891;0.170667
20240417040055335_DDMTREBIC-R4_met.fits;4.02346;26450.7;10.9793;1.36533
20240417040107281_DDMTREBIC-R4_met.fits;4.19611;26513.7;26.1116;0.341333
20240417040042023_DDMTREBIC-R4_snap.fits;3.69761;26504.9;2.60693;0
20240417040232785_DDMTREBIC-R4_met.fits;3.64193;26487.3;12.9138;0.512
20240417040142097_DDMTREBIC-R4_snap.fits;4.12692;26500.5;3.78545;0
20240417040243367_DDMTREBIC-R4_met.fits;4.02784;26449.2;9.15856;0.341333
20240417040304871_DDMTREBIC-R4_met.fits;3.91076;26481.4;26.7065;0.341333
20240417040313063_DDMTREBIC-R4_met.fits;3.9276;26453.6;13.6857;0.170667
20240417040242172_DDMTREBIC-R4_snap.fits;4.38634;26499;3.94962;0
20240417040354535_DDMTREBIC-R4_met.fits;4.13033;26481.4;9.2202;0.341333
20240417040342247_DDMTREBIC-R4_snap.fits;3.66443;26518.1;2.74019;0
20240417040528743_DDMTREBIC-R4_met.fits;4.28901;26482.9;80.5722;0.341333
20240417040531132_DDMTREBIC-R4_met.fits;3.21163;26480;7.49617;0.341333
20240417040442321_DDMTREBIC-R4_snap.fits;3.69582;26452.1;3.10033;0
20240417040608849_DDMTREBIC-R4_met.fits;3.52989;26490.2;20.2986;0.341333
20240417040628647_DDMTREBIC-R4_met.fits;3.34191;26466.8;10.4384;0.170667
20240417040542396_DDMTREBIC-R4_snap.fits;3.53691;26545.9;3.06609;0
20240417040642471_DDMTREBIC-R4_met.fits;4.01389;26482.9;10.6101;0.341333
20240417040703633_DDMTREBIC-R4_met.fits;3.87851;26474.1;8.61273;0.341333
20240417040712337_DDMTREBIC-R4_met.fits;3.4925;26469.7;15.7564;0.170667
20240417040738961_DDMTREBIC-R4_met.fits;3.06199;26500.5;23.8723;0.341333
20240417040642471_DDMTREBIC-R4_snap.fits;3.09466;26475.6;2.85638;0
20240417040742375_DDMTREBIC-R4_met.fits;4.69646;26478.5;9.73541;0.170667
20240417040742545_DDMTREBIC-R4_snap.fits;4.04589;26459.5;2.98242;0
20240417040840743_DDMTREBIC-R4_met.fits;3.72386;26497.6;9.74431;0.170667
20240417040900711_DDMTREBIC-R4_met.fits;3.69322;26460.9;18.6379;2.21867
20240417040912145_DDMTREBIC-R4_met.fits;4.15441;26488.8;11.5021;4.096
20240417040842620_DDMTREBIC-R4_snap.fits;3.61849;26449.2;2.85922;0
20240417040949692_DDMTREBIC-R4_met.fits;3.61993;26490.2;8.16393;0.341333
20240417040952081_DDMTREBIC-R4_met.fits;3.40212;26499;6.96156;0.512
20240417041037479_DDMTREBIC-R4_met.fits;3.87128;26450.7;8.04083;0.341333
20240417040942695_DDMTREBIC-R4_snap.fits;3.60478;26488.8;4.37574;0
20240417041112977_DDMTREBIC-R4_met.fits;3.32711;26449.2;9.6964;0.170667
20240417041117244_DDMTREBIC-R4_met.fits;4.23443;26503.4;9.00693;0.170667
20240417041119975_DDMTREBIC-R4_met.fits;3.51746;26458;58.2653;0.341333
20240417041136188_DDMTREBIC-R4_met.fits;3.46931;26503.4;7.05593;1.024
20240417041042769_DDMTREBIC-R4_snap.fits;4.03323;26487.3;3.00144;0
20240417041140455_DDMTREBIC-R4_met.fits;3.35773;26480;9.59043;0.170667
20240417041144721_DDMTREBIC-R4_met.fits;3.88315;26519.5;10.0376;0.170667
20240417041203495_DDMTREBIC-R4_met.fits;3.64245;26497.6;9.26358;0.341333
20240417041213393_DDMTREBIC-R4_met.fits;4.10643;26499;11.5994;0.170667
20240417041235239_DDMTREBIC-R4_met.fits;3.69888;26484.4;14.1252;0.341333
20240417041142844_DDMTREBIC-R4_snap.fits;4.42552;26540;4.13102;0
20240417041325756_DDMTREBIC-R4_met.fits;4.38145;26462.4;8.94354;1.536
20240417041242919_DDMTREBIC-R4_snap.fits;3.83896;26537.1;2.12053;0
20240417041403985_DDMTREBIC-R4_met.fits;3.58866;26496.1;19.4178;0.170667
20240417041435729_DDMTREBIC-R4_met.fits;3.3974;26478.5;11.9047;0.341333
20240417041342993_DDMTREBIC-R4_snap.fits;4.42021;26472.7;3.79246;0
20240417041449895_DDMTREBIC-R4_met.fits;4.07384;26453.6;11.8918;0.170667
20240417041456892_DDMTREBIC-R4_met.fits;3.76983;26487.3;7.61065;0.170667
20240417041508327_DDMTREBIC-R4_met.fits;4.91647;26449.2;16.9335;0.170667
20240417041524028_DDMTREBIC-R4_met.fits;3.66612;26503.4;8.11905;0.170667
20240417041539388_DDMTREBIC-R4_met.fits;3.19282;26477.1;6.44052;0.170667
20240417041443068_DDMTREBIC-R4_snap.fits;4.17143;26503.4;3.81769;0
20240417041600721_DDMTREBIC-R4_met.fits;3.19245;26472.7;17.5607;0.170667
20240417041619495_DDMTREBIC-R4_met.fits;4.13777;26493.2;11.915;0.170667
20240417041629052_DDMTREBIC-R4_met.fits;3.66664;26478.5;8.85076;0.512
20240417041543143_DDMTREBIC-R4_snap.fits;3.96405;26477.1;3.4678;0
20240417041735441_DDMTREBIC-R4_met.fits;3.34981;26474.1;11.0388;0.170667
20240417041643217_DDMTREBIC-R4_snap.fits;3.70761;26472.7;3.24877;0
20240417041741927_DDMTREBIC-R4_met.fits;3.5017;26497.6;8.44283;0.170667
20240417041759164_DDMTREBIC-R4_met.fits;3.56266;26493.2;14.917;0.341333
20240417041804455_DDMTREBIC-R4_met.fits;3.35075;26469.7;8.18475;0.341333
20240417041743292_DDMTREBIC-R4_snap.fits;3.00182;26475.6;3.28037;0
20240417041928935_DDMTREBIC-R4_met.fits;3.1453;26475.6;6.44563;0.170667
20240417041933372_DDMTREBIC-R4_met.fits;3.50116;26480;8.64941;0.170667
20240417041843367_DDMTREBIC-R4_snap.fits;3.49568;26510.7;3.00848;0
20240417041946684_DDMTREBIC-R4_met.fits;3.4789;26477.1;70.6514;0.512
20240417042013479_DDMTREBIC-R4_met.fits;3.48729;26518.1;19.0657;0.682667
20240417042022865_DDMTREBIC-R4_met.fits;3.97171;26487.3;35.9412;0.341333
20240417042038396_DDMTREBIC-R4_met.fits;4.1689;26466.8;14.4801;0.341333
20240417041943441_DDMTREBIC-R4_snap.fits;3.13881;26453.6;3.49197;0
20240417042056487_DDMTREBIC-R4_met.fits;3.31488;26488.8;11.5886;0.512
20240417042137959_DDMTREBIC-R4_met.fits;3.62566;26502;10.9569;0.341333
20240417042043516_DDMTREBIC-R4_snap.fits;4.20407;26456.5;3.55509;0
20240417042142908_DDMTREBIC-R4_met.fits;4.20407;26456.5;11.5882;0.170667
20240417042238204_DDMTREBIC-R4_met.fits;3.71864;26513.7;8.89656;0.512
20240417042143591_DDMTREBIC-R4_snap.fits;3.68693;26452.1;3.03269;0
20240417042247591_DDMTREBIC-R4_met.fits;3.51738;26499;8.55117;0.512
20240417042306705_DDMTREBIC-R4_met.fits;3.70515;26482.9;20.3111;0.341333
20240417042311313_DDMTREBIC-R4_met.fits;3.89256;26529.8;23.303;0.341333
20240417042314385_DDMTREBIC-R4_met.fits;3.70247;26478.5;8.53895;0.170667
20240417042243665_DDMTREBIC-R4_snap.fits;3.68906;26509.3;3.17683;0
20240417042356199_DDMTREBIC-R4_met.fits;3.51895;26512.2;10.1366;0.170667
20240417042430673_DDMTREBIC-R4_met.fits;4.26769;26480;13.0735;0.170667
20240417042434087_DDMTREBIC-R4_met.fits;3.29596;26500.5;14.9381;0.512
20240417042343740_DDMTREBIC-R4_snap.fits;3.71988;26475.6;2.34934;0
20240417042540135_DDMTREBIC-R4_met.fits;3.36164;26504.9;15.0487;0.341333
20240417042443815_DDMTREBIC-R4_snap.fits;4.03177;26460.9;2.65287;0
20240417042600785_DDMTREBIC-R4_met.fits;3.60034;26500.5;11.949;0.170667
20240417042620924_DDMTREBIC-R4_met.fits;3.28307;26509.3;17.3962;0.341333
20240417042543889_DDMTREBIC-R4_snap.fits;3.1057;26449.2;3.35818;0
20240417042649425_DDMTREBIC-R4_met.fits;3.7525;26500.5;8.39197;0.170667
20240417042657447_DDMTREBIC-R4_met.fits;3.61395;26472.7;8.63133;0.170667
20240417042700689_DDMTREBIC-R4_met.fits;3.05416;26475.6;6.28254;0.170667
20240417042709052_DDMTREBIC-R4_met.fits;3.1531;26465.3;8.10882;0.341333
20240417042643964_DDMTREBIC-R4_snap.fits;3.85834;26465.3;2.70908;0
20240417042809297_DDMTREBIC-R4_met.fits;4.16643;26488.8;11.3336;0.170667
20240417042819708_DDMTREBIC-R4_met.fits;4.24613;26466.8;13.2617;0.512
20240417042822780_DDMTREBIC-R4_met.fits;4.06974;26506.3;11.0626;0.341333
20240417042744039_DDMTREBIC-R4_snap.fits;4.19061;26532.7;3.77124;0
20240417042850257_DDMTREBIC-R4_met.fits;3.43747;26500.5;7.4566;2.73067
20240417042919953_DDMTREBIC-R4_met.fits;3.77957;26477.1;135.828;0.512
20240417042933095_DDMTREBIC-R4_met.fits;3.5928;26484.4;8.52789;0.170667
20240417042844113_DDMTREBIC-R4_snap.fits;3.67899;26488.8;3.43795;0
20240417043013031_DDMTREBIC-R4_met.fits;3.296;26488.8;8.04781;0.170667
20240417043021564_DDMTREBIC-R4_met.fits;3.34279;26500.5;9.4842;0.170667
20240417043029073_DDMTREBIC-R4_met.fits;3.35833;26491.7;8.57326;0.170667
20240417042944188_DDMTREBIC-R4_snap.fits;4.09044;26497.6;6.11128;0
20240417043044775_DDMTREBIC-R4_met.fits;3.1234;26507.8;16.4017;0.170667
20240417043044263_DDMTREBIC-R4_snap.fits;4.54408;26452.1;3.33654;0
20240417043150823_DDMTREBIC-R4_met.fits;3.80714;26515.1;18.8668;0.341333
20240417043216593_DDMTREBIC-R4_met.fits;4.35703;26462.4;12.5652;0.170667
20240417043226663_DDMTREBIC-R4_met.fits;3.80322;26512.2;16.4663;0.341333
20240417043144337_DDMTREBIC-R4_snap.fits;4.50493;26541.5;3.8032;0
20240417043246119_DDMTREBIC-R4_met.fits;3.71979;26488.8;8.86184;2.38933
20240417043254823_DDMTREBIC-R4_met.fits;3.73501;26471.2;14.3757;0.170667
20240417043257383_DDMTREBIC-R4_met.fits;3.17728;26499;9.26383;0.170667
20240417043313425_DDMTREBIC-R4_met.fits;3.64792;26510.7;7.42043;0.170667
20240417043244412_DDMTREBIC-R4_snap.fits;4.08716;26456.5;3.50967;0
20240417043345511_DDMTREBIC-R4_met.fits;3.81014;26502;11.7074;0.341333
20240417043407527_DDMTREBIC-R4_met.fits;3.8468;26487.3;32.5742;0.341333
20240417043411623_DDMTREBIC-R4_met.fits;4.01565;26506.3;19.7555;0.341333
20240417043434321_DDMTREBIC-R4_met.fits;3.35326;26519.5;7.03551;0.170667
20240417043344487_DDMTREBIC-R4_snap.fits;3.93362;26540;3.12033;0
20240417043444561_DDMTREBIC-R4_snap.fits;3.54079;26528.3;3.32783;0
20240417043558972_DDMTREBIC-R4_met.fits;4.458;26491.7;16.375;0.170667
20240417043616380_DDMTREBIC-R4_met.fits;3.46874;26497.6;23.7714;0.341333
20240417043630204_DDMTREBIC-R4_met.fits;3.18653;26491.7;16.471;0.341333
20240417043640956_DDMTREBIC-R4_met.fits;4.05648;26493.2;20.1278;0.341333
20240417043544636_DDMTREBIC-R4_snap.fits;3.53802;26472.7;3.82436;0
20240417043655121_DDMTREBIC-R4_met.fits;3.40777;26488.8;8.497;0.170667
20240417043700924_DDMTREBIC-R4_met.fits;3.64065;26485.8;25.9226;0.170667
20240417043709799_DDMTREBIC-R4_met.fits;4.7839;26507.8;11.6832;0.170667
20240417043644711_DDMTREBIC-R4_snap.fits;3.79999;26534.2;3.48209;0
20240417043820455_DDMTREBIC-R4_met.fits;3.72789;26497.6;10.9479;0.170667
20240417043837521_DDMTREBIC-R4_met.fits;3.07754;26463.9;6.87958;0.170667
20240417043744785_DDMTREBIC-R4_snap.fits;3.96211;26516.6;3.46932;0
20240417043901415_DDMTREBIC-R4_met.fits;3.41075;26474.1;25.2953;0.341333
20240417043932305_DDMTREBIC-R4_met.fits;4.5687;26499;10.1007;0.341333
20240417043936913_DDMTREBIC-R4_met.fits;4.05618;26490.2;11.544;0.170667
20240417043844860_DDMTREBIC-R4_snap.fits;3.72329;26491.7;3.79075;0
20240417043951420_DDMTREBIC-R4_met.fits;3.59654;26487.3;14.7069;0.170667
20240417043953639_DDMTREBIC-R4_met.fits;3.44856;26488.8;8.37571;0.170667
20240417044023335_DDMTREBIC-R4_met.fits;4.04204;26490.2;9.1075;0.170667
20240417044025383_DDMTREBIC-R4_met.fits;3.87041;26493.2;9.1303;1.536
20240417043944935_DDMTREBIC-R4_snap.fits;3.80812;26538.6;3.22655;0
20240417044101223_DDMTREBIC-R4_met.fits;3.90889;26509.3;8.57378;0.341333
20240417044132284_DDMTREBIC-R4_met.fits;4.06711;26481.4;84.512;1.024
20240417044138599_DDMTREBIC-R4_met.fits;3.88852;26497.6;11.5245;0.341333
20240417044045009_DDMTREBIC-R4_snap.fits;3.47738;26507.8;3.17734;0
20240417044236113_DDMTREBIC-R4_met.fits;3.62661;26496.1;8.75661;1.36533
20240417044145084_DDMTREBIC-R4_snap.fits;3.63158;26516.6;4.44861;0
20240417044253351_DDMTREBIC-R4_met.fits;4.72346;26503.4;24.444;0.341333
20240417044245159_DDMTREBIC-R4_snap.fits;3.34138;26450.7;3.46273;0
20240417044428412_DDMTREBIC-R4_met.fits;4.02992;26493.2;10.6616;2.048
20240417044345233_DDMTREBIC-R4_snap.fits;3.34449;26468.3;3.43461;0
20240417044506641_DDMTREBIC-R4_met.fits;3.42479;26482.9;32.7572;0.512
20240417044445308_DDMTREBIC-R4_snap.fits;3.26433;26490.2;2.94616;0
20240417044556135_DDMTREBIC-R4_met.fits;3.59641;26474.1;7.82727;0.170667
20240417044611495_DDMTREBIC-R4_met.fits;3.76287;26459.5;14.5133;0.341333
20240417044636583_DDMTREBIC-R4_met.fits;3.8902;26491.7;8.49679;0.170667
20240417044545383_DDMTREBIC-R4_snap.fits;4.10388;26537.1;3.97989;0
20240417044655015_DDMTREBIC-R4_met.fits;3.66032;26472.7;12.5253;0.341333
20240417044714812_DDMTREBIC-R4_met.fits;3.31207;26449.2;24.2678;0.853333
20240417044645457_DDMTREBIC-R4_snap.fits;4.05607;26452.1;3.75979;0
20240417044747751_DDMTREBIC-R4_met.fits;3.22223;26547.4;27.6463;4.26667
20240417044745532_DDMTREBIC-R4_snap.fits;3.30925;26502;4.26079;0
20240417044912401_DDMTREBIC-R4_met.fits;4.19746;26493.2;16.2666;0.170667
20240417044918375_DDMTREBIC-R4_met.fits;3.72501;26499;8.93232;0.170667
20240417044943121_DDMTREBIC-R4_met.fits;3.43437;26482.9;13.6015;0.170667
20240417044845607_DDMTREBIC-R4_snap.fits;4.09575;26462.4;2.58678;0
20240417045024423_DDMTREBIC-R4_met.fits;3.8312;26465.3;9.62387;0.341333
20240417045027665_DDMTREBIC-R4_met.fits;3.5817;26459.5;36.8104;0.341333
20240417045038247_DDMTREBIC-R4_met.fits;3.60525;26494.6;8.98453;0.341333
20240417044945681_DDMTREBIC-R4_snap.fits;4.49835;26460.9;4.00104;0
20240417045104188_DDMTREBIC-R4_met.fits;3.24833;26487.3;13.9499;0.341333
20240417045127569_DDMTREBIC-R4_met.fits;3.64405;26481.4;10.9539;0.512
20240417045045756_DDMTREBIC-R4_snap.fits;3.35957;26535.6;3.35566;0
20240417045148732_DDMTREBIC-R4_met.fits;3.93125;26497.6;8.76852;0.170667
20240417045151633_DDMTREBIC-R4_met.fits;3.76038;26502;9.57221;0.170667
20240417045204775_DDMTREBIC-R4_met.fits;4.39224;26544.4;13.2387;0.170667
20240417045145831_DDMTREBIC-R4_snap.fits;3.51263;26529.8;2.95641;0
20240417045301095_DDMTREBIC-R4_met.fits;3.47916;26477.1;21.4609;0.682667
20240417045312700_DDMTREBIC-R4_met.fits;3.22231;26475.6;11.0106;0.853333
20240417045245905_DDMTREBIC-R4_snap.fits;3.8136;26474.1;3.80366;0
20240417045344273_DDMTREBIC-R4_met.fits;3.83368;26504.9;34.7252;0.341333
20240417045413116_DDMTREBIC-R4_met.fits;3.8685;26475.6;16.7217;0.341333
20240417045441447_DDMTREBIC-R4_met.fits;3.8133;26449.2;15.3794;0.341333
20240417045345980_DDMTREBIC-R4_snap.fits;3.93774;26471.2;2.83491;0
20240417045449127_DDMTREBIC-R4_met.fits;5.25357;26512.2;23.5269;0.170667
20240417045505852_DDMTREBIC-R4_met.fits;3.72587;26491.7;7.9409;0.170667
20240417045518311_DDMTREBIC-R4_met.fits;3.31974;26494.6;18.663;0.341333
20240417045521041_DDMTREBIC-R4_met.fits;3.48322;26504.9;7.4007;1.19467
20240417045446055_DDMTREBIC-R4_snap.fits;4.35345;26521;3.05715;0
20240417045553639_DDMTREBIC-R4_met.fits;3.38781;26469.7;12.0698;0.341333
20240417045558929_DDMTREBIC-R4_met.fits;3.47862;26475.6;12.9386;0.170667
20240417045546129_DDMTREBIC-R4_snap.fits;4.11543;26452.1;3.19897;0
20240417045644668_DDMTREBIC-R4_met.fits;3.49911;26502;12.2777;0.170667
20240417045655249_DDMTREBIC-R4_met.fits;3.48571;26500.5;13.1238;0.170667
20240417045711292_DDMTREBIC-R4_met.fits;3.70448;26499;13.3468;0.682667
20240417045646204_DDMTREBIC-R4_snap.fits;3.47088;26516.6;2.79093;0
20240417045806759_DDMTREBIC-R4_met.fits;2.49981;26499;8.07699;0.170667
20240417045814780_DDMTREBIC-R4_met.fits;3.46325;26490.2;10.1977;0.170667
20240417045822631_DDMTREBIC-R4_met.fits;3.96065;26499;9.33468;0.512
20240417045832188_DDMTREBIC-R4_met.fits;4.56152;26487.3;9.27833;0.341333
20240417045746279_DDMTREBIC-R4_snap.fits;4.41072;26526.9;3.40027;0
20240417045855399_DDMTREBIC-R4_met.fits;4.60252;26468.3;28.0631;0.170667
20240417045931751_DDMTREBIC-R4_met.fits;3.42804;26496.1;9.65037;0.341333
20240417045846353_DDMTREBIC-R4_snap.fits;4.10253;26535.6;3.52008;0
20240417045946428_DDMTREBIC-R4_snap.fits;3.6266;26528.3;3.72445;0
