# file name; noise; peak f.; mag.; duration
20240417000057041_DDMTREBIC-R4_met.fits;5.02707;26469.7;16.3068;0.170667
20240417000107111_DDMTREBIC-R4_met.fits;4.59198;26502;51.2273;0.512
20240417000117351_DDMTREBIC-R4_met.fits;4.18391;26500.5;9.38433;0.170667
20240417000024103_DDMTREBIC-R4_snap.fits;4.18696;26523.9;2.73565;0
20240417000122641_DDMTREBIC-R4_met.fits;3.43725;26485.8;14.3149;0.170667
20240417000144487_DDMTREBIC-R4_met.fits;3.84187;26504.9;12.9049;0.341333
20240417000205479_DDMTREBIC-R4_met.fits;4.85441;26506.3;9.97968;0.682667
20240417000211281_DDMTREBIC-R4_met.fits;4.37097;26456.5;62.8632;0.341333
20240417000216401_DDMTREBIC-R4_met.fits;3.64783;26510.7;8.76575;0.341333
20240417000218961_DDMTREBIC-R4_met.fits;3.91577;26504.9;8.46221;0.170667
20240417000124177_DDMTREBIC-R4_snap.fits;4.13701;26475.6;3.93806;0
20240417000224764_DDMTREBIC-R4_met.fits;4.15898;26503.4;11.4685;1.536
20240417000256849_DDMTREBIC-R4_met.fits;4.35005;26499;9.69899;0.170667
20240417000302140_DDMTREBIC-R4_met.fits;4.32893;26466.8;14.2147;0.170667
20240417000224252_DDMTREBIC-R4_snap.fits;4.9317;26462.4;4.05751;0
20240417000322449_DDMTREBIC-R4_met.fits;3.39612;26478.5;9.15269;0.170667
20240417000331665_DDMTREBIC-R4_met.fits;4.39721;26463.9;30.0994;0.512
20240417000336615_DDMTREBIC-R4_met.fits;3.61271;26481.4;8.35941;0.170667
20240417000324327_DDMTREBIC-R4_snap.fits;4.1564;26516.6;3.09964;0
20240417000445223_DDMTREBIC-R4_met.fits;3.93863;26465.3;11.4476;0.170667
20240417000424401_DDMTREBIC-R4_snap.fits;3.3979;26545.9;4.03806;0
20240417000524817_DDMTREBIC-R4_met.fits;3.70482;26484.4;33.0344;0.341333
20240417000533351_DDMTREBIC-R4_met.fits;4.48506;26535.6;9.68668;0.170667
20240417000537617_DDMTREBIC-R4_met.fits;4.48493;26452.1;31.1492;0.341333
20240417000544103_DDMTREBIC-R4_met.fits;3.88538;26491.7;13.5477;0.170667
20240417000547687_DDMTREBIC-R4_met.fits;4.32234;26513.7;26.4583;1.024
20240417000551612_DDMTREBIC-R4_met.fits;3.4525;26459.5;8.15905;0.341333
20240417000558780_DDMTREBIC-R4_met.fits;3.96879;26456.5;19.6648;0.170667
20240417000620284_DDMTREBIC-R4_met.fits;3.862;26503.4;19.3987;0.512
20240417000524476_DDMTREBIC-R4_snap.fits;3.97012;26475.6;55.4223;0
20240417000624039_DDMTREBIC-R4_met.fits;3.97012;26475.6;55.4223;0.341333
20240417000628476_DDMTREBIC-R4_met.fits;3.83711;26491.7;15.4907;2.21867
20240417000633425_DDMTREBIC-R4_met.fits;4.22085;26452.1;15.2214;0.170667
20240417000657489_DDMTREBIC-R4_met.fits;3.86671;26493.2;8.46638;0.170667
20240417000721212_DDMTREBIC-R4_met.fits;4.45006;26481.4;9.8595;0.170667
20240417000624551_DDMTREBIC-R4_snap.fits;4.14529;26488.8;3.60475;0
20240417000752273_DDMTREBIC-R4_met.fits;4.76642;26472.7;37.7444;0.341333
20240417000802001_DDMTREBIC-R4_met.fits;4.09541;26502;15.9543;0.170667
20240417000724625_DDMTREBIC-R4_snap.fits;4.06188;26523.9;3.13331;0
20240417000842620_DDMTREBIC-R4_met.fits;4.59984;26480;14.897;0.170667
20240417000900028_DDMTREBIC-R4_met.fits;2.74576;26472.7;24.7698;0.341333
20240417000914705_DDMTREBIC-R4_met.fits;5.00058;26449.2;67.6803;0.512
20240417000824700_DDMTREBIC-R4_snap.fits;4.02249;26474.1;3.70499;0
20240417000941329_DDMTREBIC-R4_met.fits;4.15441;26491.7;11.2124;1.024
20240417000955495_DDMTREBIC-R4_met.fits;3.87021;26528.3;22.8134;0.512
20240417001000615_DDMTREBIC-R4_met.fits;3.52546;26500.5;16.042;0.512
20240417000924775_DDMTREBIC-R4_snap.fits;3.88054;26541.5;3.80246;0
20240417001058983_DDMTREBIC-R4_met.fits;3.8959;26507.8;18.1675;0.341333
20240417001024849_DDMTREBIC-R4_snap.fits;4.13228;26521;3.35113;0
20240417001143185_DDMTREBIC-R4_met.fits;4.07067;26493.2;13.9477;0.170667
20240417001124924_DDMTREBIC-R4_snap.fits;4.25207;26449.2;4.56222;0
20240417001250428_DDMTREBIC-R4_met.fits;3.72267;26488.8;10.6013;0.341333
20240417001313127_DDMTREBIC-R4_met.fits;3.82981;26509.3;7.83296;0.853333
20240417001317564_DDMTREBIC-R4_met.fits;4.44378;26519.5;12.9965;0.170667
20240417001224999_DDMTREBIC-R4_snap.fits;4.32162;26453.6;3.04428;0
20240417001350503_DDMTREBIC-R4_met.fits;4.01808;26487.3;10.6987;0.170667
20240417001358012_DDMTREBIC-R4_met.fits;4.05761;26496.1;21.6938;0.682667
20240417001405009_DDMTREBIC-R4_met.fits;4.50794;26502;24.7022;0.512
20240417001325073_DDMTREBIC-R4_snap.fits;4.0137;26490.2;3.9841;0
20240417001423953_DDMTREBIC-R4_met.fits;3.90981;26502;18.8087;0.341333
20240417001440167_DDMTREBIC-R4_met.fits;3.55537;26521;7.21824;0.170667
20240417001449724_DDMTREBIC-R4_met.fits;4.04069;26503.4;11.7405;0.170667
20240417001425148_DDMTREBIC-R4_snap.fits;3.47827;26512.2;2.38802;0
20240417001541095_DDMTREBIC-R4_met.fits;3.93076;26503.4;8.29403;0.170667
20240417001547921_DDMTREBIC-R4_met.fits;3.89433;26491.7;11.2712;4.096
20240417001607207_DDMTREBIC-R4_met.fits;4.8473;26472.7;10.5366;0.170667
20240417001525223_DDMTREBIC-R4_snap.fits;3.68569;26493.2;3.57124;0
20240417001702503_DDMTREBIC-R4_met.fits;3.79416;26462.4;11.8262;0.512
20240417001625297_DDMTREBIC-R4_snap.fits;4.33246;26491.7;4.06811;0
20240417001725372_DDMTREBIC-R4_snap.fits;4.21607;26496.1;3.54007;0
20240417001830567_DDMTREBIC-R4_met.fits;5.41423;26500.5;19.0941;0.170667
20240417001825447_DDMTREBIC-R4_snap.fits;4.52983;26510.7;4.03919;0
20240417001949415_DDMTREBIC-R4_met.fits;3.85336;26525.4;9.06368;0.682667
20240417001952657_DDMTREBIC-R4_met.fits;4.40828;26547.4;44.6202;0.341333
20240417002022524_DDMTREBIC-R4_met.fits;4.70566;26503.4;12.9049;0.341333
20240417001925521_DDMTREBIC-R4_snap.fits;4.41627;26540;2.81573;0
20240417002026108_DDMTREBIC-R4_met.fits;4.61224;26487.3;10.0599;0.170667
20240417002030887_DDMTREBIC-R4_met.fits;3.48154;26503.4;7.2619;0.170667
20240417002025596_DDMTREBIC-R4_snap.fits;4.11357;26535.6;4.24294;0
20240417002203388_DDMTREBIC-R4_met.fits;3.78114;26468.3;18.0145;0.170667
20240417002125671_DDMTREBIC-R4_snap.fits;4.6542;26528.3;5.74352;0
20240417002228647_DDMTREBIC-R4_met.fits;4.90297;26475.6;10.1766;0.170667
20240417002255783_DDMTREBIC-R4_met.fits;4.82579;26456.5;10.9512;0.170667
20240417002313191_DDMTREBIC-R4_met.fits;4.37295;26503.4;9.27187;0.170667
20240417002225745_DDMTREBIC-R4_snap.fits;4.49802;26472.7;4.30775;0
20240417002327185_DDMTREBIC-R4_met.fits;4.70723;26512.2;9.64354;0.170667
20240417002332988_DDMTREBIC-R4_met.fits;4.38411;26497.6;14.4084;0.341333
20240417002344252_DDMTREBIC-R4_met.fits;4.60154;26490.2;12.2906;0.341333
20240417002400295_DDMTREBIC-R4_met.fits;4.14761;26499;9.43494;0.170667
20240417002325820_DDMTREBIC-R4_snap.fits;4.02855;26491.7;3.9293;0
20240417002445009_DDMTREBIC-R4_met.fits;4.03286;26474.1;9.4703;0.170667
20240417002522556_DDMTREBIC-R4_met.fits;4.32495;26507.8;9.72373;0.170667
20240417002425895_DDMTREBIC-R4_snap.fits;4.30442;26490.2;3.97636;0
20240417002535185_DDMTREBIC-R4_met.fits;4.57467;26496.1;22.7311;1.024
20240417002525969_DDMTREBIC-R4_snap.fits;4.20832;26465.3;3.92618;0
20240417002700689_DDMTREBIC-R4_met.fits;3.91856;26497.6;27.5224;0.170667
20240417002708028_DDMTREBIC-R4_met.fits;4.23953;26507.8;8.75231;0.170667
20240417002626044_DDMTREBIC-R4_snap.fits;4.50469;26481.4;4.01611;0
20240417002724241_DDMTREBIC-R4_met.fits;4.42611;26478.5;12.7827;0.853333
20240417002726119_DDMTREBIC-R4_snap.fits;4.80998;26529.8;3.87687;0
20240417002835409_DDMTREBIC-R4_met.fits;5.28001;26465.3;20.0532;0.512
20240417002852647_DDMTREBIC-R4_met.fits;3.74122;26480;8.39549;0.341333
20240417002857255_DDMTREBIC-R4_met.fits;4.76119;26516.6;37.8175;0.341333
20240417002826193_DDMTREBIC-R4_snap.fits;4.33831;26456.5;3.84701;0
20240417002935655_DDMTREBIC-R4_met.fits;3.86231;26504.9;9.71005;0.170667
20240417003003132_DDMTREBIC-R4_met.fits;3.71797;26500.5;7.43854;0.170667
20240417002926268_DDMTREBIC-R4_snap.fits;3.84223;26509.3;5.03764;0
20240417003027196_DDMTREBIC-R4_met.fits;4.30711;26466.8;16.7528;0.341333
20240417003050577_DDMTREBIC-R4_met.fits;3.84757;26477.1;25.7276;0.341333
20240417003059623_DDMTREBIC-R4_met.fits;4.46362;26503.4;13.4463;0.512
20240417003105425_DDMTREBIC-R4_met.fits;4.34722;26518.1;18.1464;0.170667
20240417003110375_DDMTREBIC-R4_met.fits;4.39391;26465.3;9.96999;0.170667
20240417003115324_DDMTREBIC-R4_met.fits;4.35424;26496.1;18.7483;0.170667
20240417003026343_DDMTREBIC-R4_snap.fits;4.2871;26540;3.94055;0
20240417003135633_DDMTREBIC-R4_met.fits;3.87676;26460.9;16.3693;0.341333
20240417003138535_DDMTREBIC-R4_met.fits;3.94035;26509.3;13.0404;0.170667
20240417003209425_DDMTREBIC-R4_met.fits;4.86871;26512.2;21.5763;0.341333
20240417003126417_DDMTREBIC-R4_snap.fits;3.69532;26532.7;3.65844;0
20240417003226492_DDMTREBIC-R4_snap.fits;3.59764;26485.8;3.65022;0
20240417003405479_DDMTREBIC-R4_met.fits;4.43923;26463.9;34.7249;0.341333
20240417003326567_DDMTREBIC-R4_snap.fits;4.39689;26477.1;4.05213;0
20240417003437735_DDMTREBIC-R4_met.fits;4.25965;26493.2;11.6965;0.341333
20240417003520743_DDMTREBIC-R4_met.fits;4.19996;26504.9;33.6042;0.682667
20240417003426641_DDMTREBIC-R4_snap.fits;3.99417;26506.3;5.08275;0
20240417003531324_DDMTREBIC-R4_met.fits;3.85857;26506.3;10.4505;0.341333
20240417003539175_DDMTREBIC-R4_met.fits;4.00669;26506.3;11.8272;0.341333
20240417003607676_DDMTREBIC-R4_met.fits;4.34948;26516.6;26.9389;0.341333
20240417003526716_DDMTREBIC-R4_snap.fits;3.6464;26484.4;2.75421;0
20240417003653415_DDMTREBIC-R4_met.fits;4.45292;26503.4;9.35258;0.170667
20240417003626791_DDMTREBIC-R4_snap.fits;4.56843;26481.4;3.6672;0
20240417003755708_DDMTREBIC-R4_met.fits;4.03326;26504.9;8.16834;0.170667
20240417003807825_DDMTREBIC-R4_met.fits;5.36257;26488.8;18.8873;0.341333
20240417003811580_DDMTREBIC-R4_met.fits;4.99723;26502;10.3899;0.341333
20240417003726865_DDMTREBIC-R4_snap.fits;4.11903;26541.5;5.51657;0
20240417003902439_DDMTREBIC-R4_met.fits;4.18236;26471.2;48.1052;0.341333
20240417003910972_DDMTREBIC-R4_met.fits;4.40214;26519.5;32.3875;0.341333
20240417003826940_DDMTREBIC-R4_snap.fits;4.27011;26484.4;4.02444;0
20240417003938961_DDMTREBIC-R4_met.fits;4.93549;26502;10.842;0.341333
20240417004014801_DDMTREBIC-R4_met.fits;5.50284;26506.3;27.4007;0.341333
20240417003927015_DDMTREBIC-R4_snap.fits;5.08617;26500.5;3.09699;0
20240417004040231_DDMTREBIC-R4_met.fits;3.73977;26510.7;85.8657;0.341333
20240417004105660_DDMTREBIC-R4_met.fits;7.21023;26477.1;27.6742;0.170667
20240417004107708_DDMTREBIC-R4_met.fits;4.0933;26499;21.4436;0.170667
20240417004122215_DDMTREBIC-R4_met.fits;3.95214;26468.3;21.1825;0.341333
20240417004027089_DDMTREBIC-R4_snap.fits;4.96487;26544.4;4.74247;0
20240417004129212_DDMTREBIC-R4_met.fits;4.93454;26528.3;10.2555;0.170667
20240417004137404_DDMTREBIC-R4_met.fits;4.0177;26494.6;9.22707;0.170667
20240417004149180_DDMTREBIC-R4_met.fits;4.27212;26456.5;9.02026;0.341333
20240417004127164_DDMTREBIC-R4_snap.fits;4.61198;26478.5;4.96457;0
20240417004231164_DDMTREBIC-R4_met.fits;4.19379;26523.9;10.8823;0.170667
20240417004238673_DDMTREBIC-R4_met.fits;4.29911;26485.8;22.702;0.170667
20240417004315879_DDMTREBIC-R4_met.fits;4.04768;26512.2;8.49237;0.512
20240417004227239_DDMTREBIC-R4_snap.fits;5.38041;26466.8;4.32017;0
20240417004353255_DDMTREBIC-R4_met.fits;3.5949;26493.2;9.55048;0.341333
20240417004327313_DDMTREBIC-R4_snap.fits;4.10288;26471.2;3.78924;0
20240417004447868_DDMTREBIC-R4_met.fits;4.13116;26496.1;17.6992;0.512
20240417004503911_DDMTREBIC-R4_met.fits;4.14657;26477.1;10.2868;0.170667
20240417004516199_DDMTREBIC-R4_met.fits;4.56327;26472.7;9.22206;0.170667
20240417004427388_DDMTREBIC-R4_snap.fits;4.30368;26491.7;4.4551;0
20240417004620540_DDMTREBIC-R4_met.fits;4.22629;26499;21.6454;0.170667
20240417004527463_DDMTREBIC-R4_snap.fits;4.59678;26509.3;3.00674;0
20240417004703548_DDMTREBIC-R4_met.fits;4.58492;26510.7;31.0076;0.341333
20240417004711740_DDMTREBIC-R4_met.fits;4.03253;26510.7;18.1077;0.682667
20240417004627537_DDMTREBIC-R4_snap.fits;4.3833;26547.4;4.19385;0
20240417004727612_DDMTREBIC-R4_snap.fits;4.76723;26544.4;4.14541;0
20240417004848167_DDMTREBIC-R4_met.fits;4.84031;26488.8;32.4164;0.341333
20240417004851239_DDMTREBIC-R4_met.fits;4.57806;26506.3;13.3264;0.512
20240417004902332_DDMTREBIC-R4_met.fits;4.48226;26507.8;18.0546;0.341333
20240417004909841_DDMTREBIC-R4_met.fits;4.56869;26523.9;10.5188;0.170667
20240417004919228_DDMTREBIC-R4_met.fits;4.76506;26488.8;24.8677;0.341333
20240417004827687_DDMTREBIC-R4_snap.fits;5.40624;26494.6;3.41514;0
20240417004926396_DDMTREBIC-R4_met.fits;4.56845;26518.1;12.6533;0.170667
20240417004943633_DDMTREBIC-R4_met.fits;4.42271;26502;42.7483;0.341333
20240417004953703_DDMTREBIC-R4_met.fits;4.0939;26504.9;9.32164;0.170667
20240417005003772_DDMTREBIC-R4_met.fits;5.0727;26469.7;22.4255;0.170667
20240417004927761_DDMTREBIC-R4_snap.fits;4.29974;26474.1;3.52604;0
20240417005103847_DDMTREBIC-R4_met.fits;4.58325;26500.5;106.657;1.19467
20240417005027836_DDMTREBIC-R4_snap.fits;4.08354;26475.6;4.98688;0
20240417005128764_DDMTREBIC-R4_met.fits;4.7528;26506.3;9.63453;0.341333
20240417005127911_DDMTREBIC-R4_snap.fits;4.53205;26534.2;4.5758;0
20240417005234471_DDMTREBIC-R4_met.fits;4.90935;26471.2;31.3805;0.682667
20240417005238567_DDMTREBIC-R4_met.fits;5.41165;26472.7;18.868;0.170667
20240417005259217_DDMTREBIC-R4_met.fits;4.68332;26469.7;16.2713;0.341333
20240417005311164_DDMTREBIC-R4_met.fits;4.7366;26455.1;14.6368;0.170667
20240417005318673_DDMTREBIC-R4_met.fits;4.87114;26504.9;51.7219;0.682667
20240417005227985_DDMTREBIC-R4_snap.fits;3.59136;26496.1;2.95056;0
20240417005336935_DDMTREBIC-R4_met.fits;4.37048;26523.9;11.2133;0.170667
20240417005353319_DDMTREBIC-R4_met.fits;4.5491;26481.4;11.0989;0.341333
20240417005357927_DDMTREBIC-R4_met.fits;4.95739;26472.7;37.1977;0.341333
20240417005410385_DDMTREBIC-R4_met.fits;4.37523;26502;14.8616;0.341333
20240417005328060_DDMTREBIC-R4_snap.fits;3.65769;26456.5;3.43758;0
20240417005436156_DDMTREBIC-R4_met.fits;4.75755;26456.5;27.6055;0.170667
20240417005428135_DDMTREBIC-R4_snap.fits;4.26836;26525.4;5.284;0
20240417005537767_DDMTREBIC-R4_met.fits;4.35088;26512.2;23.5229;0.341333
20240417005616337_DDMTREBIC-R4_met.fits;3.9409;26500.5;8.28442;0.170667
20240417005622311_DDMTREBIC-R4_met.fits;4.7691;26507.8;10.847;1.19467
20240417005528209_DDMTREBIC-R4_snap.fits;4.15604;26490.2;3.76007;0
20240417005628284_DDMTREBIC-R4_snap.fits;4.11501;26496.1;9.53136;0
20240417005727676_DDMTREBIC-R4_met.fits;4.11501;26496.1;9.53136;0.512
20240417005800273_DDMTREBIC-R4_met.fits;4.14769;26485.8;27.9778;0.341333
20240417005806247_DDMTREBIC-R4_met.fits;4.22107;26503.4;17.3955;0.170667
20240417005823996_DDMTREBIC-R4_met.fits;3.88894;26503.4;10.8827;0.341333
20240417005728359_DDMTREBIC-R4_snap.fits;4.17779;26512.2;4.82512;0
20240417005847036_DDMTREBIC-R4_met.fits;4.64486;26496.1;15.4474;0.341333
20240417005921511_DDMTREBIC-R4_met.fits;5.18878;26475.6;29.4062;0.512
20240417005828433_DDMTREBIC-R4_snap.fits;5.41916;26452.1;4.24406;0
20240417005941649_DDMTREBIC-R4_met.fits;4.32481;26482.9;8.80232;0.341333
20240417005928508_DDMTREBIC-R4_snap.fits;4.85825;26490.2;3.6651;0
