#timestamp,LO_Frequency,Hit,StdDev 
1713326415.8,286047000.0,N
1713326435.6,286046999.9,N
1713326455.5,286047002.4,N
1713326475.3,286047000.3,N
1713326495.2,286047002.3,N
1713326515.9,286047000.2,N
1713326535.7,286046999.7,N
1713326555.6,286047000.1,N
1713326575.4,286046999.8,N
1713326595.2,286047002.6,N
1713326615.1,286047002.8,N
1713326616.0,286047002.8,N
1713326635.8,286047002.8,N
1713326655.7,286047002.3,N
1713326675.5,286047002.3,N
1713326695.3,286046999.7,N
1713326715.2,286047000.2,N
1713326735.0,286047000.1,N
1713326735.9,286047000.1,N
1713326755.7,286047002.3,N
1713326775.6,286047011.9,Y
1713326795.4,286047000.6,P
1713326815.3,286047000.6,N
1713326835.1,286047001.1,P
1713326855.8,286047000.6,N
1713326875.7,286047000.8,N
1713326895.5,286047001.0,Y
1713326915.4,286046998.1,P
1713326935.2,286046998.5,N
1713326955.0,286047000.5,N
1713326955.9,286047000.5,N
1713326975.8,286046998.2,N
1713326995.6,286047000.7,N
1713327015.4,286047001.0,N
1713327035.3,286047000.8,N
1713327055.1,286047000.8,N
1713327075.9,286047000.9,N
1713327095.7,286047000.2,N
1713327115.5,286047000.2,N
1713327135.4,286047000.6,N
1713327155.2,286047000.8,N
1713327175.0,286047000.2,N
1713327175.9,286047000.2,N
1713327195.8,286047002.3,N
1713327215.6,286046999.7,N
1713327235.5,286046999.7,N
1713327255.3,286047002.1,N
1713327275.1,286047001.9,N
1713327295.9,286047002.1,N
1713327315.7,286047001.9,N
1713327335.5,286047002.1,N
1713327355.4,286047002.7,N
1713327375.2,286047002.2,N
1713327395.0,286047002.6,N
1713327396.0,286047002.6,N
1713327415.8,286047002.4,N
1713327435.6,286047002.8,N
1713327455.5,286046999.7,N
1713327475.3,286047002.2,N
1713327495.1,286047002.5,N
1713327515.9,286047002.4,N
1713327535.7,286047000.1,N
1713327555.6,286047001.6,N
1713327575.4,286047002.6,N
1713327595.2,286047002.3,N
1713327615.1,286047002.7,N
1713327616.0,286047002.7,N
1713327635.8,286047002.4,N
1713327655.6,286047001.7,N
1713327675.5,286047001.9,N
1713327695.3,286047002.3,N
1713327715.2,286047002.4,N
1713327735.9,286047002.2,N
1713327755.7,286047002.2,N
1713327775.6,286047001.9,N
1713327795.4,286047002.1,N
1713327815.2,286047004.2,Y
1713327835.1,286047000.4,P
1713327836.0,286047000.4,N
1713327855.8,286046998.2,N
1713327875.7,286047000.4,N
1713327895.5,286047000.7,N
1713327915.3,286047000.0,N
1713327935.2,286046999.9,N
1713327955.0,286047002.8,N
1713327955.9,286047002.8,N
1713327975.7,286046999.7,N
1713327995.6,286047000.0,N
1713328015.4,286046999.8,N
1713328035.3,286047002.4,N
1713328055.1,286047000.0,N
1713328056.0,286047000.0,N
1713328075.8,286047002.3,N
1713328095.7,286047002.3,N
1713328115.5,286047000.1,N
1713328135.3,286047002.7,N
1713328155.2,286047002.4,N
1713328175.0,286047002.6,N
1713328175.9,286047002.6,N
1713328195.8,286047002.3,N
1713328215.6,286047002.6,N
1713328235.4,286047002.1,N
1713328255.3,286047001.6,N
1713328275.1,286047002.4,N
1713328295.8,286047002.5,N
1713328315.7,286047001.9,N
1713328335.5,286047002.2,N
1713328355.4,286046999.7,N
1713328375.2,286047002.7,N
1713328395.0,286047001.9,N
1713328395.9,286047001.9,N
1713328415.8,286047002.5,N
1713328435.6,286047002.7,N
1713328455.4,286047001.6,N
1713328475.3,286047001.6,N
1713328495.1,286047002.0,N
1713328515.9,286047001.8,N
1713328535.7,286047001.6,N
1713328555.5,286047001.3,N
1713328575.4,286047003.9,Y
1713328595.2,286046999.8,P
1713328615.0,286047000.2,N
1713328616.0,286047000.2,N
1713328635.8,286047002.2,N
1713328655.6,286047002.3,N
1713328675.5,286047000.1,N
1713328695.3,286046999.8,N
1713328715.1,286047002.4,N
1713328735.9,286047002.4,N
1713328755.7,286047002.3,N
1713328775.6,286047002.0,N
1713328795.4,286047001.6,N
1713328815.2,286047001.6,N
1713328835.1,286047001.9,N
1713328836.0,286047001.9,N
1713328855.8,286047002.0,N
1713328875.6,286047001.9,N
1713328895.5,286047001.9,N
1713328915.3,286047001.7,N
1713328935.1,286047001.4,N
1713328955.9,286047002.4,N
1713328975.7,286047001.8,N
1713328995.6,286047001.9,N
1713329015.4,286047004.2,Y
1713329035.2,286047001.9,P
1713329055.1,286047002.8,P
1713329056.0,286047002.8,P
1713329075.8,286047002.3,Y
1713329095.7,286046999.2,P
1713329115.5,286046999.0,N
1713329135.3,286046999.6,N
1713329155.2,286046998.8,N
1713329175.9,286046999.3,N
1713329195.7,286046999.4,N
1713329215.6,286046999.4,N
1713329235.4,286046999.1,N
1713329255.2,286046999.4,N
1713329275.1,286046998.4,N
1713329276.0,286046998.4,N
1713329295.8,286046998.8,N
1713329315.7,286046999.1,N
1713329335.5,286046999.0,N
1713329355.3,286046999.2,N
1713329375.2,286046998.4,N
1713329395.0,286046999.4,N
1713329395.9,286046999.4,N
1713329415.8,286046998.5,N
1713329435.6,286047001.2,N
1713329455.4,286046998.1,N
1713329475.3,286047001.2,N
1713329495.1,286046998.1,N
1713329515.8,286047001.1,N
1713329535.7,286046998.1,N
1713329555.5,286047000.8,N
1713329575.3,286047000.8,N
1713329595.2,286047000.7,N
1713329615.0,286047000.4,N
1713329615.9,286047000.4,N
1713329635.8,286047002.4,N
1713329655.6,286047000.0,N
1713329675.4,286047000.4,N
1713329695.3,286047000.3,N
1713329715.1,286046999.7,N
1713329735.9,286047000.4,N
1713329755.7,286047000.2,N
1713329775.5,286046999.8,N
1713329795.4,286047002.4,N
1713329815.2,286046999.8,N
1713329835.0,286046999.7,N
1713329835.9,286046999.7,N
1713329855.8,286047002.2,N
1713329875.6,286047002.8,N
1713329895.5,286046999.8,N
1713329915.3,286046999.8,N
1713329935.1,286047001.6,N
1713329955.9,286047002.2,N
1713329975.7,286047002.4,N
1713329995.5,286046999.8,N
