# file name; noise; peak f.; mag.; duration
20240417125959911_DDMTREBIC-R4_met.fits;3.64472;26510.7;8.12037;0.341333
20240417130033873_DDMTREBIC-R4_met.fits;3.73022;26512.2;11.476;0.170667
20240417130111079_DDMTREBIC-R4_met.fits;4.23176;26499;28.4859;0.341333
20240417130118076_DDMTREBIC-R4_met.fits;3.72268;26488.8;7.51804;0.341333
20240417130022268_DDMTREBIC-R4_snap.fits;3.8387;26512.2;3.39453;0
20240417130152209_DDMTREBIC-R4_met.fits;4.29595;26515.1;37.5716;0.341333
20240417130207740_DDMTREBIC-R4_met.fits;4.21325;26496.1;9.24869;1.19467
20240417130214225_DDMTREBIC-R4_met.fits;4.66021;26497.6;20.7972;0.512
20240417130122343_DDMTREBIC-R4_snap.fits;4.54307;26522.5;4.39507;0
20240417130233511_DDMTREBIC-R4_met.fits;4.89785;26499;9.843;0.170667
20240417130252284_DDMTREBIC-R4_met.fits;3.41299;26490.2;11.892;0.170667
20240417130258087_DDMTREBIC-R4_met.fits;4.17196;26523.9;8.75819;0.170667
20240417130308668_DDMTREBIC-R4_met.fits;3.68376;26519.5;18.5188;0.341333
20240417130312593_DDMTREBIC-R4_met.fits;4.168;26499;26.9165;0.512
20240417130222417_DDMTREBIC-R4_snap.fits;4.80783;26528.3;4.71383;0
20240417130330513_DDMTREBIC-R4_met.fits;4.13966;26500.5;12.1054;0.170667
20240417130322492_DDMTREBIC-R4_snap.fits;3.72031;26509.3;4.38505;0
20240417130424956_DDMTREBIC-R4_met.fits;4.0614;26474.1;12.804;0.341333
20240417130502161_DDMTREBIC-R4_met.fits;4.57754;26531.2;21.1628;0.170667
20240417130516668_DDMTREBIC-R4_met.fits;5.46131;26525.4;18.3397;0.170667
20240417130422567_DDMTREBIC-R4_snap.fits;4.20803;26487.3;4.38825;0
20240417130539367_DDMTREBIC-R4_met.fits;3.96306;26488.8;8.62478;0.170667
20240417130552337_DDMTREBIC-R4_met.fits;3.67312;26491.7;131.233;0.512
20240417130522641_DDMTREBIC-R4_snap.fits;3.77039;26494.6;3.13038;0
20240417130627665_DDMTREBIC-R4_met.fits;3.7403;26482.9;8.15868;0.341333
20240417130637052_DDMTREBIC-R4_met.fits;3.63072;26481.4;19.3363;0.341333
20240417130622716_DDMTREBIC-R4_snap.fits;4.05442;26532.7;3.14378;0
20240417130722791_DDMTREBIC-R4_snap.fits;4.1472;26519.5;4.347;0
20240417130917137_DDMTREBIC-R4_met.fits;3.38893;26504.9;12.6623;0.341333
20240417130919697_DDMTREBIC-R4_met.fits;3.83409;26491.7;11.7534;0.341333
20240417130822865_DDMTREBIC-R4_snap.fits;4.42278;26531.2;3.39728;0
20240417130922940_DDMTREBIC-R4_snap.fits;3.6454;26531.2;3.28107;0
20240417131046567_DDMTREBIC-R4_met.fits;3.37073;26503.4;10.5077;0.170667
20240417131112849_DDMTREBIC-R4_met.fits;4.51852;26513.7;21.8361;0.170667
20240417131023015_DDMTREBIC-R4_snap.fits;3.72963;26475.6;3.35246;0
20240417131135207_DDMTREBIC-R4_met.fits;4.61723;26475.6;10.2683;0.170667
20240417131140327_DDMTREBIC-R4_met.fits;4.10686;26493.2;13.7447;0.170667
20240417131123089_DDMTREBIC-R4_snap.fits;3.7924;26518.1;7.30759;0
20240417131221799_DDMTREBIC-R4_met.fits;3.85385;26547.4;8.11177;1.024
20240417131255932_DDMTREBIC-R4_met.fits;4.07198;26490.2;10.0116;0.170667
20240417131310780_DDMTREBIC-R4_met.fits;3.55747;26488.8;9.39207;0.170667
20240417131317095_DDMTREBIC-R4_met.fits;3.52775;26516.6;27.1068;0.341333
20240417131223164_DDMTREBIC-R4_snap.fits;3.50081;26545.9;2.91907;0
20240417131329041_DDMTREBIC-R4_met.fits;3.91902;26493.2;18.3538;0.170667
20240417131339964_DDMTREBIC-R4_met.fits;4.26891;26493.2;13.9518;0.170667
20240417131346279_DDMTREBIC-R4_met.fits;4.52194;26490.2;15.0614;0.341333
20240417131354983_DDMTREBIC-R4_met.fits;3.85811;26504.9;20.8374;0.341333
20240417131415121_DDMTREBIC-R4_met.fits;4.06267;26507.8;9.78996;0.341333
20240417131323239_DDMTREBIC-R4_snap.fits;3.90051;26529.8;3.62518;0
20240417131430823_DDMTREBIC-R4_met.fits;3.87646;26488.8;27.0798;0.512
20240417131423313_DDMTREBIC-R4_snap.fits;3.80511;26506.3;3.977;0
20240417131548476_DDMTREBIC-R4_met.fits;3.89463;26490.2;9.55845;0.512
20240417131523388_DDMTREBIC-R4_snap.fits;4.08116;26493.2;9.91889;0
20240417131622439_DDMTREBIC-R4_met.fits;3.33938;26481.4;7.62201;0.512
20240417131623463_DDMTREBIC-R4_snap.fits;3.9265;26537.1;3.71307;0
20240417131800401_DDMTREBIC-R4_met.fits;4.22937;26491.7;10.386;0.341333
20240417131723537_DDMTREBIC-R4_snap.fits;4.10469;26510.7;2.97906;0
20240417131903548_DDMTREBIC-R4_met.fits;3.56148;26496.1;16.1241;0.341333
20240417131823612_DDMTREBIC-R4_snap.fits;4.0087;26518.1;3.85222;0
20240417131952529_DDMTREBIC-R4_met.fits;4.13575;26499;8.5915;0.170667
20240417132003964_DDMTREBIC-R4_met.fits;4.10949;26497.6;10.6991;0.341333
20240417131923687_DDMTREBIC-R4_snap.fits;3.48124;26466.8;2.93915;0
20240417132024785_DDMTREBIC-R4_met.fits;4.14783;26504.9;9.08738;0.170667
20240417132023761_DDMTREBIC-R4_snap.fits;3.52094;26545.9;3.88535;0
20240417132135271_DDMTREBIC-R4_met.fits;3.40468;26504.9;9.00573;0.341333
20240417132213159_DDMTREBIC-R4_met.fits;3.677;26504.9;12.483;0.341333
20240417132123836_DDMTREBIC-R4_snap.fits;4.16005;26481.4;3.32231;0
20240417132226812_DDMTREBIC-R4_met.fits;3.93408;26497.6;14.1421;0.341333
20240417132241319_DDMTREBIC-R4_met.fits;3.25579;26509.3;9.21474;0.170667
20240417132308113_DDMTREBIC-R4_met.fits;3.17708;26521;6.72592;0.170667
20240417132223911_DDMTREBIC-R4_snap.fits;3.31228;26485.8;3.23409;0
20240417132325863_DDMTREBIC-R4_met.fits;3.63413;26504.9;12.9831;0.170667
20240417132351975_DDMTREBIC-R4_met.fits;3.99225;26513.7;12.5518;0.512
20240417132403068_DDMTREBIC-R4_met.fits;3.54795;26512.2;16.7361;0.170667
20240417132410577_DDMTREBIC-R4_met.fits;3.57516;26515.1;10.2846;0.341333
20240417132412967_DDMTREBIC-R4_met.fits;3.62993;26507.8;10.0055;0.512
20240417132323985_DDMTREBIC-R4_snap.fits;3.87072;26540;3.44655;0
20240417132456828_DDMTREBIC-R4_met.fits;3.88941;26496.1;10.7289;0.341333
20240417132424060_DDMTREBIC-R4_snap.fits;4.92814;26480;4.10217;0
20240417132539324_DDMTREBIC-R4_met.fits;3.16663;26522.5;9.27505;1.70667
20240417132555708_DDMTREBIC-R4_met.fits;4.42354;26509.3;15.2995;0.170667
20240417132524135_DDMTREBIC-R4_snap.fits;3.7134;26522.5;3.39776;0
20240417132713361_DDMTREBIC-R4_met.fits;4.06431;26497.6;11.3318;0.170667
20240417132624209_DDMTREBIC-R4_snap.fits;4.32836;26452.1;3.45757;0
20240417132811047_DDMTREBIC-R4_met.fits;4.93386;26506.3;16.2515;0.341333
20240417132819409_DDMTREBIC-R4_met.fits;4.04559;26525.4;20.7827;0.170667
20240417132724284_DDMTREBIC-R4_snap.fits;3.52803;26458;4.62199;0
20240417132849105_DDMTREBIC-R4_met.fits;3.5766;26521;11.7379;0.170667
20240417132914193_DDMTREBIC-R4_met.fits;3.33603;26463.9;9.7585;0.341333
20240417132824359_DDMTREBIC-R4_snap.fits;3.88657;26475.6;2.68505;0
20240417133007441_DDMTREBIC-R4_met.fits;4.61004;26490.2;22.6596;0.341333
20240417133021095_DDMTREBIC-R4_met.fits;3.74679;26518.1;8.33198;0.170667
20240417132924433_DDMTREBIC-R4_snap.fits;3.7146;26466.8;4.49277;0
20240417133024508_DDMTREBIC-R4_snap.fits;3.27298;26471.2;5.04323;0
20240417133131068_DDMTREBIC-R4_met.fits;4.20073;26493.2;11.7143;0.170667
20240417133124583_DDMTREBIC-R4_snap.fits;3.1439;26485.8;3.55963;0
20240417133224657_DDMTREBIC-R4_snap.fits;4.27649;26478.5;3.50139;0
20240417133400401_DDMTREBIC-R4_met.fits;4.57095;26518.1;11.2033;2.73067
20240417133405521_DDMTREBIC-R4_met.fits;4.01644;26477.1;8.43519;0.170667
20240417133324732_DDMTREBIC-R4_snap.fits;3.53277;26491.7;3.69168;0
20240417133424807_DDMTREBIC-R4_snap.fits;4.174;26512.2;4.4606;0
20240417133551847_DDMTREBIC-R4_met.fits;3.5317;26491.7;7.09327;0.341333
20240417133617276_DDMTREBIC-R4_met.fits;4.53984;26493.2;9.64817;0.170667
20240417133524881_DDMTREBIC-R4_snap.fits;4.09234;26493.2;3.59357;0
20240417133640828_DDMTREBIC-R4_met.fits;4.36212;26482.9;14.7059;0.341333
20240417133650385_DDMTREBIC-R4_met.fits;3.95254;26497.6;9.61386;0.170667
20240417133716327_DDMTREBIC-R4_met.fits;3.46561;26494.6;29.5094;0.512
20240417133624956_DDMTREBIC-R4_snap.fits;4.45191;26474.1;3.46279;0
20240417133813841_DDMTREBIC-R4_met.fits;4.03233;26491.7;21.2261;0.170667
20240417133725031_DDMTREBIC-R4_snap.fits;3.71245;26494.6;4.48911;0
20240417133835345_DDMTREBIC-R4_met.fits;3.13326;26513.7;8.33397;0.170667
20240417133847804_DDMTREBIC-R4_met.fits;3.96537;26496.1;12.4523;0.341333
20240417133825105_DDMTREBIC-R4_snap.fits;3.91254;26493.2;2.78028;0
20240417133923815_DDMTREBIC-R4_met.fits;3.15918;26493.2;14.0969;0.170667
20240417134005287_DDMTREBIC-R4_met.fits;4.00105;26499;11.0419;0.170667
20240417133925180_DDMTREBIC-R4_snap.fits;4.04067;26491.7;4.89248;0
20240417134040785_DDMTREBIC-R4_met.fits;4.16394;26487.3;8.4977;0.170667
20240417134044711_DDMTREBIC-R4_met.fits;4.127;26500.5;10.0404;0.170667
20240417134113553_DDMTREBIC-R4_met.fits;3.76569;26512.2;13.4784;0.341333
20240417134025255_DDMTREBIC-R4_snap.fits;3.46691;26523.9;2.62157;0
20240417134128743_DDMTREBIC-R4_met.fits;4.51304;26497.6;26.1593;0.341333
20240417134131985_DDMTREBIC-R4_met.fits;3.46979;26507.8;10.5172;0.341333
20240417134156903_DDMTREBIC-R4_met.fits;3.57544;26487.3;7.44556;0.170667
20240417134125329_DDMTREBIC-R4_snap.fits;3.35446;26525.4;3.58385;0
20240417134310460_DDMTREBIC-R4_met.fits;3.8162;26500.5;8.03613;0.341333
20240417134225404_DDMTREBIC-R4_snap.fits;5.03673;26493.2;3.79753;0
20240417134409511_DDMTREBIC-R4_met.fits;4.12829;26491.7;10.2769;1.024
20240417134325479_DDMTREBIC-R4_snap.fits;3.53333;26471.2;4.35045;0
20240417134423505_DDMTREBIC-R4_met.fits;4.06636;26490.2;8.57306;0.170667
20240417134436988_DDMTREBIC-R4_met.fits;3.41423;26497.6;16.5581;0.341333
20240417134441596_DDMTREBIC-R4_met.fits;4.29041;26493.2;13.7718;0.170667
20240417134500369_DDMTREBIC-R4_met.fits;4.14637;26510.7;9.89583;0.341333
20240417134510780_DDMTREBIC-R4_met.fits;4.33161;26531.2;9.79943;0.512
20240417134521703_DDMTREBIC-R4_met.fits;4.67597;26496.1;17.1355;0.341333
20240417134425553_DDMTREBIC-R4_snap.fits;4.50557;26484.4;3.41074;0
20240417134527676_DDMTREBIC-R4_met.fits;3.42674;26497.6;7.11165;0.170667
20240417134537575_DDMTREBIC-R4_met.fits;4.21387;26503.4;9.78814;0.341333
20240417134525628_DDMTREBIC-R4_snap.fits;4.03405;26507.8;4.60453;0
20240417134627409_DDMTREBIC-R4_met.fits;3.67463;26503.4;11.9157;0.512
20240417134625703_DDMTREBIC-R4_snap.fits;3.49317;26518.1;3.69108;0
20240417134725777_DDMTREBIC-R4_snap.fits;3.25663;26538.6;2.83833;0
20240417134858108_DDMTREBIC-R4_met.fits;4.29231;26499;10.4094;0.170667
20240417134917735_DDMTREBIC-R4_met.fits;4.32935;26453.6;11.5748;0.341333
20240417134825852_DDMTREBIC-R4_snap.fits;4.20572;26532.7;3.01492;0
20240417134937873_DDMTREBIC-R4_met.fits;4.73042;26490.2;16.3299;0.341333
20240417134942481_DDMTREBIC-R4_met.fits;4.00146;26544.4;15.3277;0.170667
20240417134948113_DDMTREBIC-R4_met.fits;4.15131;26475.6;8.71501;0.170667
20240417134925927_DDMTREBIC-R4_snap.fits;4.30287;26497.6;3.78905;0
20240417135056039_DDMTREBIC-R4_met.fits;3.86293;26491.7;7.92744;0.170667
20240417135026001_DDMTREBIC-R4_snap.fits;3.92289;26493.2;3.19897;0
20240417135214716_DDMTREBIC-R4_met.fits;4.40111;26510.7;13.1873;0.341333
20240417135126076_DDMTREBIC-R4_snap.fits;4.11176;26471.2;2.76736;0
20240417135315303_DDMTREBIC-R4_met.fits;3.71116;26503.4;7.50494;0.170667
20240417135226151_DDMTREBIC-R4_snap.fits;3.86994;26491.7;3.07012;0
20240417135343633_DDMTREBIC-R4_met.fits;4.34721;26507.8;13.1096;0.341333
20240417135326225_DDMTREBIC-R4_snap.fits;3.22716;26466.8;2.59905;0
20240417135426300_DDMTREBIC-R4_snap.fits;3.73914;26452.1;3.53219;0
20240417135526375_DDMTREBIC-R4_snap.fits;3.71958;26544.4;3.94878;0
20240417135626449_DDMTREBIC-R4_snap.fits;4.28624;26534.2;2.83461;0
20240417135815164_DDMTREBIC-R4_met.fits;3.8886;26474.1;41.2509;0.341333
20240417135726524_DDMTREBIC-R4_snap.fits;4.49419;26504.9;4.23077;0
20240417135920871_DDMTREBIC-R4_met.fits;4.03216;26513.7;11.9781;0.341333
20240417135826599_DDMTREBIC-R4_snap.fits;3.9109;26484.4;3.42089;0
20240417135932647_DDMTREBIC-R4_met.fits;4.2651;26499;14.1465;0.512
20240417135926673_DDMTREBIC-R4_snap.fits;4.5146;26531.2;4.85618;0
