#timestamp,LO_Frequency,Hit,StdDev 
1713355215.3,286047001.2,N
1713355235.2,286046998.7,N
1713355255.9,286046996.5,N
1713355275.7,286046995.3,N
1713355295.6,286046995.1,N
1713355315.4,286046996.1,N
1713355335.2,286046996.0,N
1713355355.1,286046993.6,Y
1713355356.0,286046993.6,P
1713355375.8,286046993.8,N
1713355395.7,286046993.9,N
1713355415.5,286046992.4,Y
1713355435.3,286046994.9,P
1713355455.2,286046995.7,P
1713355475.0,286046995.1,P
1713355475.9,286046995.1,Y
1713355495.8,286046999.9,P
1713355515.6,286047000.6,N
1713355535.4,286046998.2,N
1713355555.3,286046998.5,N
1713355575.1,286046998.3,N
1713355595.8,286046998.8,N
1713355615.7,286046999.3,N
1713355635.5,286046997.0,N
1713355655.4,286046997.5,N
1713355675.2,286046998.0,N
1713355695.0,286046997.9,N
1713355695.9,286046997.9,N
1713355715.8,286046998.0,N
1713355735.6,286046997.9,N
1713355755.4,286046997.4,N
1713355775.3,286046997.3,N
1713355795.1,286046997.6,N
1713355815.9,286046997.8,N
1713355835.7,286046995.0,Y
1713355855.5,286046998.3,P
1713355875.4,286046999.2,P
1713355895.2,286046997.5,P
1713355915.0,286046993.3,Y
1713355915.9,286046993.3,P
1713355935.8,286046993.4,N
1713355955.6,286046992.9,P
1713355975.5,286046991.4,Y
1713355995.3,286046991.9,P
1713356015.1,286046988.9,P
1713356035.9,286046985.3,P
1713356055.7,286046985.1,Y
1713356075.6,286046991.0,P
1713356095.4,286046987.0,P
1713356115.2,286046986.3,P
1713356135.1,286046983.5,Y
1713356136.0,286046983.5,P
1713356155.8,286046990.9,P
1713356175.6,286046987.4,P
1713356195.5,286046986.8,Y
1713356215.3,286046993.5,P
1713356235.2,286046990.3,P
1713356255.9,286046989.4,P
1713356275.7,286046985.8,Y
1713356295.6,286047736.8,P
1713356315.4,286046991.5,N
1713356335.2,286046985.8,N
1713356355.1,286046985.5,N
1713356356.0,286046985.5,N
1713356375.8,286046983.9,N
1713356395.7,286046982.1,N
1713356415.5,286046983.1,N
1713356435.3,286046983.0,N
1713356455.2,286046983.0,N
1713356475.0,286046983.1,N
1713356475.9,286046983.1,N
1713356495.7,286046983.5,N
1713356515.6,286046982.3,N
1713356535.4,286046984.6,N
1713356555.3,286046984.6,N
1713356575.1,286046983.7,N
1713356595.8,286046986.1,N
1713356615.7,286046985.4,N
1713356635.5,286046985.7,N
1713356655.4,286046987.9,N
1713356675.2,286046985.3,N
1713356695.0,286046986.1,N
1713356695.9,286046986.1,N
1713356715.8,286046984.4,N
1713356735.6,286046983.0,N
1713356755.4,286046981.9,N
1713356775.3,286046980.0,N
1713356795.1,286046978.8,N
1713356815.9,286046975.9,N
1713356835.7,286046977.0,N
1713356855.5,286046974.4,Y
1713356875.4,286046990.7,P
1713356895.2,286046990.9,N
1713356915.0,286046988.9,P
1713356915.9,286046988.9,Y
1713356935.8,286047000.3,P
1713356955.6,286047001.2,N
1713356975.5,286046997.2,N
1713356995.3,286046995.9,N
1713357015.1,286046993.6,N
1713357035.9,286046992.0,N
1713357055.7,286046991.0,N
1713357075.5,286046989.5,N
1713357095.4,286046987.7,N
1713357115.2,286046986.3,Y
1713357135.1,286046989.7,P
1713357136.0,286046989.7,P
1713357155.8,286046989.2,P
1713357175.6,286046987.0,Y
1713357195.5,286046997.2,P
1713357215.3,286046997.7,N
1713357235.2,286046996.9,N
1713357255.9,286046996.9,N
1713357275.7,286046999.1,N
1713357295.6,286046998.4,N
1713357315.4,286047000.5,N
1713357335.2,286047000.1,N
1713357355.1,286047002.0,N
1713357356.0,286047002.0,N
1713357375.8,286047004.1,N
1713357395.7,286047003.3,N
1713357415.5,286047005.9,N
1713357435.3,286047004.8,N
1713357455.2,286047006.3,N
1713357475.0,286047008.0,N
1713357475.9,286047008.0,N
1713357495.7,286047010.7,N
1713357515.6,286047009.6,N
1713357535.4,286047012.1,N
1713357555.3,286047012.1,N
1713357575.1,286047012.2,N
1713357576.0,286047012.2,N
1713357595.8,286047009.7,N
1713357615.7,286047008.5,N
1713357635.5,286047008.8,N
1713357655.3,286047007.2,N
1713357675.2,286047005.5,N
1713357695.0,286047003.1,N
1713357695.9,286047003.1,N
1713357715.8,286047004.4,N
1713357735.6,286047004.3,N
1713357755.4,286047004.2,N
1713357775.3,286047001.3,N
1713357795.1,286047003.6,N
1713357815.8,286047003.7,N
1713357835.7,286047005.5,N
1713357855.5,286047005.5,N
1713357875.4,286047007.6,N
1713357895.2,286047006.9,N
1713357915.0,286047009.1,N
1713357915.9,286047009.1,N
1713357935.8,286047008.0,N
1713357955.6,286047010.6,Y
1713357975.4,286047003.5,P
1713357995.3,286043470.5,P
1713358015.1,286047005.5,N
1713358035.9,286047005.1,N
1713358055.7,286047004.6,N
1713358075.5,286047006.9,N
1713358095.4,286047006.2,N
1713358115.2,286047006.5,N
1713358135.0,286047006.8,N
1713358136.0,286047006.8,N
1713358155.8,286047004.8,N
1713358175.6,286047002.9,N
1713358195.5,286047001.3,N
1713358215.3,286047000.1,N
1713358235.1,286046998.3,N
1713358255.9,286046997.2,N
1713358275.7,286046995.6,N
1713358295.6,286046994.5,N
1713358315.4,286046993.1,N
1713358335.2,286046991.5,N
1713358355.1,286046988.2,N
1713358356.0,286046988.2,N
1713358375.8,286046983.7,N
1713358395.6,286046982.2,N
1713358415.5,286046981.1,N
1713358435.3,286046979.1,N
1713358455.2,286046977.8,N
1713358475.9,286046977.0,N
1713358495.7,286046975.4,N
1713358515.6,286046973.6,N
1713358535.4,286046972.1,N
1713358555.2,286046972.1,N
1713358575.1,286046971.6,N
1713358576.0,286046971.6,N
1713358595.8,286046971.3,N
1713358615.7,286046972.1,N
1713358635.5,286046970.9,N
1713358655.3,286046973.9,N
1713358675.2,286046986.3,N
1713358695.0,286046973.1,N
1713358695.9,286046973.1,N
1713358715.7,286046975.5,N
1713358735.6,286046974.5,N
1713358755.4,286046976.0,N
1713358775.3,286046978.2,N
1713358795.1,286046977.9,N
1713358796.0,286046977.9,N
