# file name; noise; peak f.; mag.; duration
20240417120022737_DDMTREBIC-R4_met.fits;4.49077;26513.7;17.4901;0.170667
20240417120101649_DDMTREBIC-R4_met.fits;3.56924;26503.4;7.65606;0.170667
20240417120017788_DDMTREBIC-R4_snap.fits;3.93992;26537.1;3.45113;0
20240417120136807_DDMTREBIC-R4_met.fits;4.32773;26496.1;9.21502;0.170667
20240417120117863_DDMTREBIC-R4_snap.fits;3.94769;26502;3.32201;0
20240417120224081_DDMTREBIC-R4_met.fits;3.99645;26500.5;10.6736;0.170667
20240417120241831_DDMTREBIC-R4_met.fits;4.10891;26499;10.7346;0.341333
20240417120252071_DDMTREBIC-R4_met.fits;3.73622;26502;17.9775;1.536
20240417120217937_DDMTREBIC-R4_snap.fits;4.75787;26507.8;5.14129;0
20240417120317159_DDMTREBIC-R4_met.fits;4.44912;26518.1;17.5316;0.341333
20240417120325009_DDMTREBIC-R4_met.fits;4.38538;26502;11.3554;0.170667
20240417120340711_DDMTREBIC-R4_met.fits;3.96451;26503.4;16.9943;0.170667
20240417120358631_DDMTREBIC-R4_met.fits;3.74909;26499;9.14458;0.170667
20240417120318012_DDMTREBIC-R4_snap.fits;3.56558;26452.1;3.17268;0
20240417120418087_DDMTREBIC-R4_snap.fits;3.59774;26469.7;3.29292;0
20240417120518161_DDMTREBIC-R4_snap.fits;3.9605;26478.5;3.45251;0
20240417120626769_DDMTREBIC-R4_met.fits;4.71197;26491.7;22.554;0.341333
20240417120646225_DDMTREBIC-R4_met.fits;4.07467;26510.7;21.9054;0.512
20240417120654417_DDMTREBIC-R4_met.fits;3.94433;26547.4;11.6368;0.512
20240417120702609_DDMTREBIC-R4_met.fits;4.24402;26506.3;14.8171;0.341333
20240417120704999_DDMTREBIC-R4_met.fits;3.51343;26547.4;8.51563;0.512
20240417120618236_DDMTREBIC-R4_snap.fits;4.82808;26528.3;3.538;0
20240417120752785_DDMTREBIC-R4_met.fits;4.27495;26509.3;40.0517;0.512
20240417120759953_DDMTREBIC-R4_met.fits;3.8802;26509.3;9.36026;0.170667
20240417120810193_DDMTREBIC-R4_met.fits;3.50689;26499;11.3159;0.341333
20240417120718311_DDMTREBIC-R4_snap.fits;4.14243;26484.4;3.21004;0
20240417120819921_DDMTREBIC-R4_met.fits;4.02759;26491.7;29.9706;0.341333
20240417120853201_DDMTREBIC-R4_met.fits;3.80552;26504.9;8.75014;0.170667
20240417120818385_DDMTREBIC-R4_snap.fits;4.23994;26500.5;11.4371;0
20240417120917777_DDMTREBIC-R4_met.fits;4.23994;26500.5;11.4371;0.170667
20240417120936209_DDMTREBIC-R4_met.fits;3.90754;26507.8;8.79958;0.170667
20240417120946791_DDMTREBIC-R4_met.fits;3.54745;26506.3;7.38268;0.170667
20240417120952423_DDMTREBIC-R4_met.fits;3.99802;26487.3;10.5051;0.512
20240417121008465_DDMTREBIC-R4_met.fits;4.08574;26497.6;23.5777;0.341333
20240417120918460_DDMTREBIC-R4_snap.fits;4.93231;26466.8;3.19684;0
20240417121047377_DDMTREBIC-R4_met.fits;3.97269;26541.5;11.208;1.70667
20240417121106321_DDMTREBIC-R4_met.fits;4.60729;26526.9;15.8246;0.341333
20240417121112807_DDMTREBIC-R4_met.fits;3.84417;26490.2;8.43836;0.170667
20240417121018535_DDMTREBIC-R4_snap.fits;3.6349;26544.4;2.81811;0
20240417121153767_DDMTREBIC-R4_met.fits;3.95741;26519.5;8.51991;0.170667
20240417121209468_DDMTREBIC-R4_met.fits;4.60649;26502;20.5412;0.341333
20240417121118609_DDMTREBIC-R4_snap.fits;3.5824;26491.7;3.42305;0
20240417121231996_DDMTREBIC-R4_met.fits;4.00581;26531.2;8.44158;0.512
20240417121237628_DDMTREBIC-R4_met.fits;3.6508;26500.5;9.90298;0.170667
20240417121218684_DDMTREBIC-R4_snap.fits;3.542;26528.3;3.08326;0
20240417121316369_DDMTREBIC-R4_met.fits;4.49505;26497.6;9.74572;0.170667
20240417121344188_DDMTREBIC-R4_met.fits;3.14795;26523.9;7.36022;0.170667
20240417121356817_DDMTREBIC-R4_met.fits;3.91659;26482.9;7.99371;1.024
20240417121318759_DDMTREBIC-R4_snap.fits;3.40477;26466.8;3.79564;0
20240417121422247_DDMTREBIC-R4_met.fits;4.41286;26540;11.7153;0.170667
20240417121424977_DDMTREBIC-R4_met.fits;4.11871;26491.7;8.46277;0.512
20240417121428391_DDMTREBIC-R4_met.fits;3.46501;26541.5;10.0694;1.36533
20240417121442897_DDMTREBIC-R4_met.fits;3.9398;26481.4;8.38636;0.853333
20240417121511569_DDMTREBIC-R4_met.fits;3.64262;26525.4;111.413;0.512
20240417121418833_DDMTREBIC-R4_snap.fits;3.7986;26528.3;8.24037;0
20240417121518225_DDMTREBIC-R4_met.fits;3.57257;26529.8;12.7678;0.341333
20240417121545191_DDMTREBIC-R4_met.fits;4.15882;26500.5;18.0381;0.170667
20240417121518908_DDMTREBIC-R4_snap.fits;4.14482;26491.7;2.93543;0
20240417121644583_DDMTREBIC-R4_met.fits;4.06623;26507.8;12.7863;0.170667
20240417121707452_DDMTREBIC-R4_met.fits;3.87459;26484.4;10.1565;2.048
20240417121618983_DDMTREBIC-R4_snap.fits;3.85531;26537.1;3.41583;0
20240417121721788_DDMTREBIC-R4_met.fits;3.6098;26518.1;9.07894;0.170667
20240417121740049_DDMTREBIC-R4_met.fits;4.43376;26525.4;9.31045;0.170667
20240417121719057_DDMTREBIC-R4_snap.fits;4.2093;26506.3;3.73832;0
20240417121825276_DDMTREBIC-R4_met.fits;3.74894;26545.9;17.8977;1.70667
20240417121848316_DDMTREBIC-R4_met.fits;3.94909;26497.6;21.783;0.341333
20240417121903847_DDMTREBIC-R4_met.fits;3.44354;26512.2;7.34185;0.170667
20240417121905895_DDMTREBIC-R4_met.fits;4.64413;26491.7;11.8319;0.170667
20240417121819132_DDMTREBIC-R4_snap.fits;4.93729;26462.4;3.29275;0
20240417122011089_DDMTREBIC-R4_met.fits;3.43791;26515.1;7.16936;1.024
20240417121919207_DDMTREBIC-R4_snap.fits;3.72315;26465.3;4.52297;0
20240417122039932_DDMTREBIC-R4_met.fits;3.70663;26535.6;7.46026;0.170667
20240417122058705_DDMTREBIC-R4_met.fits;3.4357;26509.3;24.4646;0.512
20240417122019281_DDMTREBIC-R4_snap.fits;4.40047;26534.2;3.60277;0
20240417122150588_DDMTREBIC-R4_met.fits;4.49392;26507.8;13.4328;0.170667
20240417122119356_DDMTREBIC-R4_snap.fits;3.80487;26504.9;4.01754;0
20240417122246396_DDMTREBIC-R4_met.fits;4.85525;26504.9;9.80558;0.512
20240417122302268_DDMTREBIC-R4_met.fits;5.96511;26500.5;43.6247;7.168
20240417122313873_DDMTREBIC-R4_met.fits;4.49356;26506.3;11.5356;0.170667
20240417122219431_DDMTREBIC-R4_snap.fits;4.07537;26526.9;3.11203;0
20240417122332817_DDMTREBIC-R4_met.fits;3.29985;26504.9;8.14804;0.682667
20240417122350737_DDMTREBIC-R4_met.fits;3.64938;26515.1;34.7098;0.512
20240417122319505_DDMTREBIC-R4_snap.fits;3.76812;26493.2;2.98347;0
20240417122444839_DDMTREBIC-R4_met.fits;4.27587;26538.6;10.1414;2.21867
20240417122450300_DDMTREBIC-R4_met.fits;4.11025;26526.9;28.122;0.341333
20240417122501223_DDMTREBIC-R4_met.fits;4.0379;26519.5;18.5865;0.170667
20240417122516583_DDMTREBIC-R4_met.fits;3.95912;26503.4;8.10154;0.341333
20240417122419580_DDMTREBIC-R4_snap.fits;4.17628;26515.1;2.69265;0
20240417122519655_DDMTREBIC-R4_snap.fits;4.36785;26463.9;3.33903;0
20240417122620924_DDMTREBIC-R4_met.fits;3.74136;26510.7;12.6381;0.170667
20240417122653863_DDMTREBIC-R4_met.fits;4.11341;26538.6;12.1102;0.341333
20240417122619729_DDMTREBIC-R4_snap.fits;3.65698;26509.3;3.89535;0
20240417122748988_DDMTREBIC-R4_met.fits;3.26634;26522.5;20.8303;0.170667
20240417122800764_DDMTREBIC-R4_met.fits;4.3538;26547.4;13.7558;0.512
20240417122719804_DDMTREBIC-R4_snap.fits;3.92974;26497.6;3.16552;0
20240417122837969_DDMTREBIC-R4_met.fits;3.6233;26504.9;7.61287;0.512
20240417122819879_DDMTREBIC-R4_snap.fits;3.50762;26509.3;3.11146;0
20240417122935143_DDMTREBIC-R4_met.fits;3.83185;26474.1;16.2445;0.341333
20240417122946236_DDMTREBIC-R4_met.fits;3.91373;26488.8;18.4947;0.341333
20240417122919953_DDMTREBIC-R4_snap.fits;3.21129;26532.7;4.05543;0
20240417123037948_DDMTREBIC-R4_met.fits;4.1014;26506.3;21.1019;0.341333
20240417123020028_DDMTREBIC-R4_snap.fits;14.2658;26529.8;12.8358;0
20240417123118567_DDMTREBIC-R4_met.fits;13.807;26504.9;39.0525;0.341333
20240417123138193_DDMTREBIC-R4_met.fits;4.11192;26515.1;10.2038;0.170667
20240417123217105_DDMTREBIC-R4_met.fits;4.26617;26541.5;9.54034;0.682667
20240417123120103_DDMTREBIC-R4_snap.fits;4.10789;26500.5;3.41734;0
20240417123220177_DDMTREBIC-R4_snap.fits;3.34398;26528.3;3.23818;0
20240417123339708_DDMTREBIC-R4_met.fits;5.45473;26493.2;15.9243;0.341333
20240417123358481_DDMTREBIC-R4_met.fits;3.78607;26481.4;22.0427;0.341333
20240417123320252_DDMTREBIC-R4_snap.fits;3.61269;26478.5;3.80295;0
20240417123457361_DDMTREBIC-R4_met.fits;4.13584;26488.8;15.2301;0.341333
20240417123503335_DDMTREBIC-R4_met.fits;4.05325;26500.5;8.72304;1.19467
20240417123420327_DDMTREBIC-R4_snap.fits;3.92975;26510.7;3.39112;0
20240417123522108_DDMTREBIC-R4_met.fits;4.31352;26493.2;17.2323;0.512
20240417123538151_DDMTREBIC-R4_met.fits;4.0947;26493.2;11.1503;0.512
20240417123520401_DDMTREBIC-R4_snap.fits;4.84979;26462.4;3.76275;0
20240417123626108_DDMTREBIC-R4_met.fits;3.62147;26491.7;7.71792;0.170667
20240417123633959_DDMTREBIC-R4_met.fits;3.12765;26509.3;7.60702;0.341333
20240417123643857_DDMTREBIC-R4_met.fits;3.69349;26503.4;55.2501;0.341333
20240417123620476_DDMTREBIC-R4_snap.fits;4.33901;26472.7;4.0467;0
20240417123741201_DDMTREBIC-R4_met.fits;4.26918;26503.4;9.97758;0.170667
20240417123757585_DDMTREBIC-R4_met.fits;3.51002;26490.2;8.42193;0.341333
20240417123720551_DDMTREBIC-R4_snap.fits;4.88735;26528.3;2.33407;0
20240417123819431_DDMTREBIC-R4_met.fits;3.77974;26509.3;9.17796;0.170667
20240417123822161_DDMTREBIC-R4_met.fits;3.83327;26525.4;9.50278;0.341333
20240417123820625_DDMTREBIC-R4_snap.fits;3.64811;26534.2;2.59211;0
20240417123936401_DDMTREBIC-R4_met.fits;3.79602;26515.1;9.69905;0.170667
20240417123945105_DDMTREBIC-R4_met.fits;4.2864;26493.2;9.19609;0.170667
20240417123949031_DDMTREBIC-R4_met.fits;4.44353;26491.7;8.99018;0.512
20240417124010876_DDMTREBIC-R4_met.fits;4.36089;26499;9.11295;0.170667
20240417123920700_DDMTREBIC-R4_snap.fits;3.96156;26478.5;3.2035;0
20240417124040913_DDMTREBIC-R4_met.fits;4.56499;26513.7;12.5919;0.170667
20240417124020775_DDMTREBIC-R4_snap.fits;3.37026;26496.1;2.99951;0
20240417124212391_DDMTREBIC-R4_met.fits;4.27431;26490.2;9.03621;0.512
20240417124120849_DDMTREBIC-R4_snap.fits;4.0589;26488.8;2.88137;0
20240417124238503_DDMTREBIC-R4_met.fits;3.83453;26499;22.8775;0.512
20240417124303761_DDMTREBIC-R4_met.fits;4.22591;26504.9;17.0466;1.36533
20240417124220924_DDMTREBIC-R4_snap.fits;3.78808;26490.2;2.87376;0
20240417124317073_DDMTREBIC-R4_met.fits;4.08322;26519.5;14.2565;2.38933
20240417124332433_DDMTREBIC-R4_met.fits;3.53584;26474.1;53.854;0.341333
20240417124340113_DDMTREBIC-R4_met.fits;4.36012;26497.6;11.2627;0.170667
20240417124320999_DDMTREBIC-R4_snap.fits;3.75007;26481.4;3.35127;0
20240417124441895_DDMTREBIC-R4_met.fits;4.1841;26509.3;19.7509;0.341333
20240417124445820_DDMTREBIC-R4_met.fits;4.22508;26488.8;14.1723;0.170667
20240417124502545_DDMTREBIC-R4_met.fits;3.63063;26452.1;7.35318;0.170667
20240417124421073_DDMTREBIC-R4_snap.fits;4.10871;26459.5;2.85947;0
20240417124521148_DDMTREBIC-R4_snap.fits;4.01999;26449.2;3.00256;0
20240417124635217_DDMTREBIC-R4_met.fits;4.10687;26499;9.93596;0.853333
20240417124705084_DDMTREBIC-R4_met.fits;3.84642;26503.4;16.2371;0.341333
20240417124621223_DDMTREBIC-R4_snap.fits;4.50443;26468.3;3.57718;0
20240417124720956_DDMTREBIC-R4_met.fits;3.56861;26502;8.92237;0.170667
20240417124810108_DDMTREBIC-R4_met.fits;3.84144;26463.9;8.67082;0.341333
20240417124721297_DDMTREBIC-R4_snap.fits;3.98496;26450.7;3.68198;0
20240417124830588_DDMTREBIC-R4_met.fits;3.58457;26512.2;10.9429;0.512
20240417124903015_DDMTREBIC-R4_met.fits;3.76903;26465.3;8.12806;0.170667
20240417124821372_DDMTREBIC-R4_snap.fits;3.90545;26543;4.61957;0
20240417124937660_DDMTREBIC-R4_met.fits;3.56446;26496.1;14.8914;0.341333
20240417125003943_DDMTREBIC-R4_met.fits;3.82022;26512.2;12.5942;0.512
20240417125006332_DDMTREBIC-R4_met.fits;3.48682;26493.2;8.72403;0.170667
20240417124921447_DDMTREBIC-R4_snap.fits;4.12339;26480;2.47591;0
20240417125018961_DDMTREBIC-R4_met.fits;3.5827;26503.4;12.5117;0.341333
20240417125024423_DDMTREBIC-R4_met.fits;3.44535;26502;6.97619;0.170667
20240417125030567_DDMTREBIC-R4_met.fits;3.28014;26547.4;6.6057;0.170667
20240417125111185_DDMTREBIC-R4_met.fits;3.0974;26538.6;11.6972;3.584
20240417125021521_DDMTREBIC-R4_snap.fits;3.32984;26525.4;3.49248;0
20240417125121596_DDMTREBIC-R4_snap.fits;4.22226;26507.8;4.08129;0
20240417125256145_DDMTREBIC-R4_met.fits;3.43961;26513.7;6.99206;0.853333
20240417125221671_DDMTREBIC-R4_snap.fits;5.17046;26472.7;2.97222;0
20240417125403900_DDMTREBIC-R4_met.fits;4.32033;26485.8;11.6142;0.341333
20240417125416871_DDMTREBIC-R4_met.fits;3.80727;26518.1;11.835;0.170667
20240417125321745_DDMTREBIC-R4_snap.fits;3.97932;26515.1;4.57821;0
20240417125444519_DDMTREBIC-R4_met.fits;3.0096;26502;6.42815;0.170667
20240417125454759_DDMTREBIC-R4_met.fits;3.30184;26510.7;12.2691;0.170667
20240417125503975_DDMTREBIC-R4_met.fits;3.98342;26503.4;13.0652;0.170667
20240417125509095_DDMTREBIC-R4_met.fits;4.33382;26521;8.70169;0.341333
20240417125421820_DDMTREBIC-R4_snap.fits;4.40009;26490.2;2.8364;0
20240417125521895_DDMTREBIC-R4_snap.fits;4.10321;26547.4;3.63831;0
20240417125621969_DDMTREBIC-R4_snap.fits;3.73613;26449.2;2.60376;0
20240417125731943_DDMTREBIC-R4_met.fits;3.66823;26519.5;8.9831;0.341333
20240417125750033_DDMTREBIC-R4_met.fits;3.89758;26534.2;26.6866;0.341333
20240417125752593_DDMTREBIC-R4_met.fits;3.94894;26515.1;28.9991;0.341333
20240417125807271_DDMTREBIC-R4_met.fits;4.60808;26500.5;11.6288;0.170667
20240417125722044_DDMTREBIC-R4_snap.fits;3.39862;26516.6;3.55776;0
20240417125827580_DDMTREBIC-R4_met.fits;4.45659;26503.4;10.1454;0.341333
20240417125831847_DDMTREBIC-R4_met.fits;3.63652;26523.9;17.7636;0.170667
20240417125842599_DDMTREBIC-R4_met.fits;4.90341;26538.6;13.6374;0.170667
20240417125822119_DDMTREBIC-R4_snap.fits;4.56397;26499;3.86051;0
20240417125922193_DDMTREBIC-R4_snap.fits;3.33678;26529.8;3.52411;0
