# file name; noise; peak f.; mag.; duration
20240417220007292_DDMTREBIC-R4_met.fits;4.53588;26502;9.67898;0.170667
20240417220010023_DDMTREBIC-R4_met.fits;4.50314;26480;10.7312;0.170667
20240417220020433_DDMTREBIC-R4_met.fits;4.05657;26504.9;35.4411;0.341333
20240417220028284_DDMTREBIC-R4_met.fits;4.7704;26506.3;49.4667;0.682667
20240417220002513_DDMTREBIC-R4_snap.fits;4.89504;26468.3;3.36393;0
20240417220107367_DDMTREBIC-R4_met.fits;4.93769;26509.3;13.8742;0.170667
20240417220154129_DDMTREBIC-R4_met.fits;5.24363;26500.5;14.6342;0.341333
20240417220102588_DDMTREBIC-R4_snap.fits;5.16481;26481.4;4.10434;0
20240417220241063_DDMTREBIC-R4_met.fits;5.28775;26504.9;28.3472;0.341333
20240417220202663_DDMTREBIC-R4_snap.fits;3.90703;26487.3;3.81249;0
20240417220330897_DDMTREBIC-R4_met.fits;4.93072;26494.6;16.961;0.170667
20240417220336188_DDMTREBIC-R4_met.fits;5.15247;26472.7;21.344;0.512
20240417220302737_DDMTREBIC-R4_snap.fits;4.06373;26547.4;5.65693;0
20240417220403324_DDMTREBIC-R4_met.fits;4.73856;26502;28.4;0.512
20240417220426193_DDMTREBIC-R4_met.fits;4.4262;26481.4;11.2753;0.170667
20240417220402812_DDMTREBIC-R4_snap.fits;5.06963;26481.4;5.05723;0
20240417220538727_DDMTREBIC-R4_met.fits;4.81155;26512.2;10.4059;2.048
20240417220502887_DDMTREBIC-R4_snap.fits;4.6321;26516.6;3.90287;0
20240417220629073_DDMTREBIC-R4_met.fits;4.86849;26466.8;14.6804;0.170667
20240417220647505_DDMTREBIC-R4_met.fits;4.40432;26519.5;8.83201;0.170667
20240417220652284_DDMTREBIC-R4_met.fits;4.76527;26462.4;10.1661;0.170667
20240417220602961_DDMTREBIC-R4_snap.fits;4.50651;26503.4;4.78549;0
20240417220728807_DDMTREBIC-R4_met.fits;4.94879;26493.2;18.8625;0.170667
20240417220754919_DDMTREBIC-R4_met.fits;6.11456;26506.3;18.1259;0.170667
20240417220703036_DDMTREBIC-R4_snap.fits;4.61886;26471.2;7.47743;0
20240417220809596_DDMTREBIC-R4_met.fits;5.02078;26491.7;16.4354;0.170667
20240417220818300_DDMTREBIC-R4_met.fits;5.29154;26500.5;13.3962;0.512
20240417220828028_DDMTREBIC-R4_met.fits;4.64749;26499;11.2408;0.170667
20240417220803111_DDMTREBIC-R4_snap.fits;4.63423;26458;4.84055;0
20240417220944316_DDMTREBIC-R4_met.fits;4.39612;26487.3;14.3098;0.341333
20240417220903185_DDMTREBIC-R4_snap.fits;5.07123;26521;4.44084;0
20240417221015377_DDMTREBIC-R4_met.fits;5.03061;26490.2;17.1787;0.341333
20240417221024252_DDMTREBIC-R4_met.fits;4.70508;26491.7;10.2876;0.170667
20240417221003260_DDMTREBIC-R4_snap.fits;4.56605;26465.3;3.802;0
20240417221106577_DDMTREBIC-R4_met.fits;4.76356;26502;11.6955;0.341333
20240417221112209_DDMTREBIC-R4_met.fits;4.40347;26475.6;9.20751;0.341333
20240417221103335_DDMTREBIC-R4_snap.fits;4.76886;26488.8;4.82839;0
20240417221257681_DDMTREBIC-R4_met.fits;4.42571;26493.2;13.3906;0.170667
20240417221203409_DDMTREBIC-R4_snap.fits;4.74454;26480;4.2538;0
20240417221303484_DDMTREBIC-R4_snap.fits;3.96697;26497.6;97.0252;0
20240417221402705_DDMTREBIC-R4_met.fits;4.56509;26497.6;29.2921;0.512
20240417221419431_DDMTREBIC-R4_met.fits;4.6203;26497.6;11.0985;0.170667
20240417221403559_DDMTREBIC-R4_snap.fits;5.30899;26453.6;4.98284;0
20240417221507559_DDMTREBIC-R4_met.fits;4.41464;26490.2;9.39143;0.170667
20240417221531964_DDMTREBIC-R4_met.fits;4.69859;26497.6;21.985;0.170667
20240417221534183_DDMTREBIC-R4_met.fits;4.17862;26503.4;8.77748;0.170667
20240417221503633_DDMTREBIC-R4_snap.fits;5.93326;26528.3;4.6331;0
20240417221619239_DDMTREBIC-R4_met.fits;5.33108;26493.2;66.8849;0.512
20240417221603708_DDMTREBIC-R4_snap.fits;5.0818;26544.4;4.81635;0
20240417221720167_DDMTREBIC-R4_met.fits;4.84977;26500.5;72.4754;0.341333
20240417221703783_DDMTREBIC-R4_snap.fits;5.40613;26522.5;5.80738;0
20240417221803857_DDMTREBIC-R4_snap.fits;4.55821;26452.1;4.72706;0
20240417221931751_DDMTREBIC-R4_met.fits;4.91935;26488.8;25.0636;2.21867
20240417221903932_DDMTREBIC-R4_snap.fits;4.78587;26531.2;4.8849;0
20240417222015612_DDMTREBIC-R4_met.fits;5.60934;26500.5;11.4399;0.170667
20240417222004007_DDMTREBIC-R4_snap.fits;4.16888;26462.4;4.68761;0
20240417222141969_DDMTREBIC-R4_met.fits;4.93166;26506.3;9.99198;0.170667
20240417222104081_DDMTREBIC-R4_snap.fits;4.49278;26472.7;5.45729;0
20240417222254673_DDMTREBIC-R4_met.fits;4.52154;26475.6;13.2644;0.341333
20240417222300988_DDMTREBIC-R4_met.fits;5.50995;26504.9;31.8042;0.853333
20240417222204156_DDMTREBIC-R4_snap.fits;3.8743;26482.9;3.44361;0
20240417222313105_DDMTREBIC-R4_met.fits;4.58262;26490.2;21.5766;0.341333
20240417222358332_DDMTREBIC-R4_met.fits;4.58754;26493.2;11.6428;0.853333
20240417222304231_DDMTREBIC-R4_snap.fits;4.30956;26523.9;4.64069;0
20240417222445265_DDMTREBIC-R4_met.fits;5.27867;26491.7;18.3946;0.341333
20240417222501479_DDMTREBIC-R4_met.fits;4.9828;26481.4;10.1713;0.170667
20240417222404305_DDMTREBIC-R4_snap.fits;4.97059;26487.3;3.91594;0
20240417222511377_DDMTREBIC-R4_met.fits;4.39666;26482.9;17.2315;0.170667
20240417222543463_DDMTREBIC-R4_met.fits;3.77357;26502;14.5156;2.56
20240417222504380_DDMTREBIC-R4_snap.fits;4.54806;26459.5;4.11879;0
20240417222604455_DDMTREBIC-R4_met.fits;4.43536;26481.4;15.098;0.341333
20240417222638588_DDMTREBIC-R4_met.fits;3.91739;26487.3;8.96159;0.170667
20240417222604455_DDMTREBIC-R4_snap.fits;5.96359;26450.7;3.95399;0
20240417222749073_DDMTREBIC-R4_met.fits;6.14494;26507.8;13.289;0.170667
20240417222704529_DDMTREBIC-R4_snap.fits;5.11011;26502;4.75855;0
20240417222808359_DDMTREBIC-R4_met.fits;4.16147;26503.4;33.482;0.341333
20240417222822695_DDMTREBIC-R4_met.fits;5.16332;26478.5;27.8768;0.341333
20240417222804604_DDMTREBIC-R4_snap.fits;5.62823;26515.1;6.30877;0
20240417222915431_DDMTREBIC-R4_met.fits;4.95822;26504.9;12.0212;0.170667
20240417222952807_DDMTREBIC-R4_met.fits;4.02996;26494.6;9.84114;4.26667
20240417222904679_DDMTREBIC-R4_snap.fits;5.49273;26544.4;5.74631;0
20240417223050492_DDMTREBIC-R4_met.fits;4.75181;26504.9;41.1567;0.512
20240417223004753_DDMTREBIC-R4_snap.fits;5.38225;26516.6;4.61752;0
20240417223122919_DDMTREBIC-R4_met.fits;4.75564;26478.5;12.8813;0.341333
20240417223104828_DDMTREBIC-R4_snap.fits;5.1981;26490.2;4.86402;0
20240417223208145_DDMTREBIC-R4_met.fits;4.91146;26499;17.846;0.341333
20240417223215484_DDMTREBIC-R4_met.fits;4.67469;26475.6;13.5794;0.170667
20240417223204903_DDMTREBIC-R4_snap.fits;5.26144;26478.5;4.03265;0
20240417223313852_DDMTREBIC-R4_met.fits;5.23702;26499;18.3711;0.341333
20240417223304977_DDMTREBIC-R4_snap.fits;4.66884;26474.1;4.30265;0
20240417223408295_DDMTREBIC-R4_met.fits;4.85193;26503.4;35.3562;0.341333
20240417223428263_DDMTREBIC-R4_met.fits;4.74762;26475.6;11.3759;0.170667
20240417223405052_DDMTREBIC-R4_snap.fits;4.13511;26499;3.55619;0
20240417223509223_DDMTREBIC-R4_met.fits;4.36133;26503.4;14.9631;0.170667
20240417223505127_DDMTREBIC-R4_snap.fits;5.35043;26455.1;4.58775;0
20240417223618855_DDMTREBIC-R4_met.fits;5.3508;26506.3;16.1439;0.170667
20240417223625511_DDMTREBIC-R4_met.fits;4.92582;26503.4;22.1257;0.170667
20240417223655548_DDMTREBIC-R4_met.fits;5.69194;26502;20.5339;0.170667
20240417223605201_DDMTREBIC-R4_snap.fits;4.29765;26519.5;3.09152;0
20240417223713468_DDMTREBIC-R4_met.fits;4.62655;26515.1;16.2352;0.341333
20240417223750332_DDMTREBIC-R4_met.fits;3.94074;26481.4;8.11394;0.341333
20240417223756647_DDMTREBIC-R4_met.fits;4.97257;26497.6;16.1662;0.170667
20240417223705276_DDMTREBIC-R4_snap.fits;4.29999;26455.1;3.86882;0
20240417223812007_DDMTREBIC-R4_met.fits;4.42639;26516.6;25.7539;0.341333
20240417223815761_DDMTREBIC-R4_met.fits;4.58189;26499;17.0785;0.341333
20240417223832487_DDMTREBIC-R4_met.fits;4.44664;26500.5;9.66153;0.170667
20240417223805351_DDMTREBIC-R4_snap.fits;4.89567;26518.1;3.5577;0
20240417223907815_DDMTREBIC-R4_met.fits;5.64857;26490.2;15.4469;0.170667
20240417223931367_DDMTREBIC-R4_met.fits;4.66076;26502;16.2016;0.170667
20240417223905425_DDMTREBIC-R4_snap.fits;5.45035;26504.9;4.42072;0
20240417224037415_DDMTREBIC-R4_met.fits;5.78266;26474.1;83.1774;0.341333
20240417224048167_DDMTREBIC-R4_met.fits;4.6317;26482.9;12.866;0.512
20240417224005500_DDMTREBIC-R4_snap.fits;4.43616;26468.3;3.9797;0
20240417224150460_DDMTREBIC-R4_met.fits;4.97529;26500.5;19.8103;0.682667
20240417224105575_DDMTREBIC-R4_snap.fits;4.4978;26529.8;4.54448;0
20240417224205649_DDMTREBIC-R4_snap.fits;5.29424;26540;3.4667;0
20240417224304359_DDMTREBIC-R4_met.fits;4.34163;26481.4;10.442;0.170667
20240417224305724_DDMTREBIC-R4_snap.fits;5.70877;26497.6;4.21805;0
20240417224432764_DDMTREBIC-R4_met.fits;3.90998;26497.6;7.84022;0.170667
20240417224456487_DDMTREBIC-R4_met.fits;4.06865;26496.1;9.80189;0.170667
20240417224405799_DDMTREBIC-R4_snap.fits;5.64144;26529.8;5.61398;0
20240417224511676_DDMTREBIC-R4_met.fits;4.25778;26490.2;9.98752;1.87733
20240417224547687_DDMTREBIC-R4_met.fits;4.96884;26477.1;19.295;0.341333
20240417224505873_DDMTREBIC-R4_snap.fits;5.23851;26460.9;4.83452;0
20240417224620284_DDMTREBIC-R4_met.fits;4.15267;26519.5;9.62758;0.170667
20240417224627964_DDMTREBIC-R4_met.fits;4.45459;26490.2;10.5549;0.170667
20240417224650321_DDMTREBIC-R4_met.fits;4.44365;26502;16.0392;0.341333
20240417224605948_DDMTREBIC-R4_snap.fits;5.61449;26456.5;3.70752;0
20240417224735207_DDMTREBIC-R4_met.fits;3.50801;26506.3;7.92902;0.170667
20240417224749713_DDMTREBIC-R4_met.fits;4.47006;26503.4;11.4704;0.170667
20240417224706023_DDMTREBIC-R4_snap.fits;4.77161;26478.5;4.24707;0
20240417224826748_DDMTREBIC-R4_met.fits;4.49253;26460.9;10.2128;0.341333
20240417224846887_DDMTREBIC-R4_met.fits;4.57075;26500.5;36.553;0.512
20240417224855079_DDMTREBIC-R4_met.fits;5.12796;26513.7;10.4731;0.512
20240417224806097_DDMTREBIC-R4_snap.fits;4.466;26515.1;4.41119;0
20240417224906172_DDMTREBIC-R4_snap.fits;4.60522;26507.8;3.85825;0
20240417225038844_DDMTREBIC-R4_met.fits;4.45951;26500.5;9.26773;0.170667
20240417225049767_DDMTREBIC-R4_met.fits;4.4624;26515.1;20.0492;0.341333
20240417225052839_DDMTREBIC-R4_met.fits;4.49868;26500.5;12.3315;0.341333
20240417225006247_DDMTREBIC-R4_snap.fits;4.69412;26519.5;4.31658;0
20240417225123388_DDMTREBIC-R4_met.fits;3.99893;26506.3;9.85122;0.170667
20240417225136529_DDMTREBIC-R4_met.fits;4.86715;26509.3;12.3662;0.170667
20240417225141479_DDMTREBIC-R4_met.fits;4.89248;26502;13.8107;0.170667
20240417225151377_DDMTREBIC-R4_met.fits;4.56978;26482.9;22.1347;0.341333
20240417225202983_DDMTREBIC-R4_met.fits;4.12965;26500.5;23.1365;0.170667
20240417225106321_DDMTREBIC-R4_snap.fits;4.65852;26513.7;3.58229;0
20240417225205201_DDMTREBIC-R4_met.fits;4.07522;26491.7;14.5701;0.170667
20240417225212199_DDMTREBIC-R4_met.fits;5.50945;26500.5;15.3841;0.341333
20240417225215783_DDMTREBIC-R4_met.fits;5.07525;26496.1;19.4802;0.341333
20240417225222097_DDMTREBIC-R4_met.fits;4.71457;26509.3;23.6218;0.512
20240417225228583_DDMTREBIC-R4_met.fits;5.35629;26500.5;12.3267;0.170667
20240417225235751_DDMTREBIC-R4_met.fits;4.36266;26488.8;22.6405;0.170667
20240417225257767_DDMTREBIC-R4_met.fits;4.78426;26510.7;14.3409;0.341333
20240417225206396_DDMTREBIC-R4_snap.fits;4.21617;26453.6;5.1385;0
20240417225308007_DDMTREBIC-R4_met.fits;4.40625;26500.5;12.0955;0.170667
20240417225313297_DDMTREBIC-R4_met.fits;4.86796;26485.8;12.9509;0.341333
20240417225316369_DDMTREBIC-R4_met.fits;5.44531;26500.5;15.6854;0.170667
20240417225325756_DDMTREBIC-R4_met.fits;5.1567;26512.2;14.6828;1.536
20240417225402961_DDMTREBIC-R4_met.fits;5.35862;26499;19.3352;0.341333
20240417225306471_DDMTREBIC-R4_snap.fits;4.79956;26515.1;4.54184;0
20240417225502353_DDMTREBIC-R4_met.fits;4.98707;26502;12.1185;0.170667
20240417225406545_DDMTREBIC-R4_snap.fits;4.30018;26472.7;3.25686;0
20240417225518567_DDMTREBIC-R4_met.fits;4.49267;26500.5;15.6532;0.341333
20240417225523857_DDMTREBIC-R4_met.fits;4.8092;26499;9.80539;0.170667
20240417225555943_DDMTREBIC-R4_met.fits;4.68201;26493.2;30.7716;2.38933
20240417225506620_DDMTREBIC-R4_snap.fits;5.1637;26453.6;2.96319;0
20240417225658065_DDMTREBIC-R4_met.fits;5.15508;26502;71.6963;2.048
20240417225606695_DDMTREBIC-R4_snap.fits;5.20392;26534.2;5.71911;0
20240417225800359_DDMTREBIC-R4_met.fits;3.61117;26481.4;30.8475;0.341333
20240417225706769_DDMTREBIC-R4_snap.fits;4.31656;26477.1;3.73165;0
20240417225816572_DDMTREBIC-R4_met.fits;5.15659;26497.6;18.1068;0.341333
20240417225826471_DDMTREBIC-R4_met.fits;4.56786;26507.8;15.1395;0.170667
20240417225829372_DDMTREBIC-R4_met.fits;4.2046;26512.2;20.486;0.170667
20240417225806844_DDMTREBIC-R4_snap.fits;5.41398;26532.7;4.09452;0
20240417225913233_DDMTREBIC-R4_met.fits;4.18659;26513.7;14.5874;0.170667
20240417225935761_DDMTREBIC-R4_met.fits;4.39764;26503.4;15.3917;0.170667
20240417225906919_DDMTREBIC-R4_snap.fits;5.04372;26477.1;4.29415;0
