# file name; noise; peak f.; mag.; duration
20240417045959911_DDMTREBIC-R4_met.fits;3.95593;26474.1;12.1068;2.21867
20240417050006055_DDMTREBIC-R4_met.fits;3.92503;26484.4;13.9492;0.170667
20240417050031313_DDMTREBIC-R4_met.fits;3.78549;26493.2;8.00101;0.170667
20240417050043772_DDMTREBIC-R4_met.fits;3.42331;26494.6;7.12954;0.170667
20240417050054353_DDMTREBIC-R4_met.fits;4.3625;26497.6;9.69106;0.170667
20240417050118929_DDMTREBIC-R4_met.fits;3.92182;26502;11.8163;0.341333
20240417050141799_DDMTREBIC-R4_met.fits;4.19372;26488.8;15.3588;0.341333
20240417050046503_DDMTREBIC-R4_snap.fits;3.27421;26471.2;2.84545;0
20240417050204668_DDMTREBIC-R4_met.fits;3.69236;26487.3;8.2306;0.170667
20240417050239313_DDMTREBIC-R4_met.fits;3.80633;26521;8.64077;0.341333
20240417050146577_DDMTREBIC-R4_snap.fits;3.72297;26537.1;3.61852;0
20240417050246481_DDMTREBIC-R4_met.fits;3.47783;26490.2;9.55202;0.512
20240417050258769_DDMTREBIC-R4_met.fits;3.47688;26477.1;7.90227;0.170667
20240417050306620_DDMTREBIC-R4_met.fits;3.72063;26510.7;40.2639;0.341333
20240417050246652_DDMTREBIC-R4_snap.fits;3.96124;26466.8;3.72514;0
20240417050354065_DDMTREBIC-R4_met.fits;3.48337;26455.1;7.68808;0.170667
20240417050410279_DDMTREBIC-R4_met.fits;4.00606;26503.4;9.19464;0.170667
20240417050425639_DDMTREBIC-R4_met.fits;3.74616;26541.5;17.2558;0.682667
20240417050429223_DDMTREBIC-R4_met.fits;4.15444;26503.4;20.313;0.512
20240417050437756_DDMTREBIC-R4_met.fits;3.68159;26453.6;8.39869;4.26667
20240417050346727_DDMTREBIC-R4_snap.fits;4.10414;26488.8;2.87646;0
20240417050510524_DDMTREBIC-R4_met.fits;4.01701;26547.4;9.90895;1.024
20240417050521788_DDMTREBIC-R4_met.fits;4.30011;26497.6;12.4606;0.170667
20240417050523836_DDMTREBIC-R4_met.fits;3.82651;26503.4;15.918;1.87733
20240417050530321_DDMTREBIC-R4_met.fits;4.18492;26462.4;22.1567;0.341333
20240417050446801_DDMTREBIC-R4_snap.fits;4.28794;26502;3.84368;0
20240417050632615_DDMTREBIC-R4_met.fits;3.91258;26493.2;49.5089;0.512
20240417050546876_DDMTREBIC-R4_snap.fits;3.7007;26523.9;3.11256;0
20240417050644391_DDMTREBIC-R4_met.fits;4.36981;26534.2;8.96583;3.92533
20240417050657873_DDMTREBIC-R4_met.fits;3.64967;26481.4;20.1259;0.682667
20240417050711868_DDMTREBIC-R4_met.fits;3.50077;26469.7;7.31344;0.170667
20240417050715793_DDMTREBIC-R4_met.fits;3.65153;26528.3;9.58436;1.024
20240417050727911_DDMTREBIC-R4_met.fits;3.86594;26468.3;27.4284;0.341333
20240417050739516_DDMTREBIC-R4_met.fits;4.00634;26481.4;9.46388;0.170667
20240417050646951_DDMTREBIC-R4_snap.fits;3.45214;26531.2;3.42832;0
20240417050749927_DDMTREBIC-R4_met.fits;3.96275;26503.4;12.1461;0.170667
20240417050806652_DDMTREBIC-R4_met.fits;4.73291;26481.4;19.7955;0.341333
20240417050815527_DDMTREBIC-R4_met.fits;4.12724;26502;9.21273;0.170667
20240417050832764_DDMTREBIC-R4_met.fits;3.85471;26507.8;8.4891;0.512
20240417050838396_DDMTREBIC-R4_met.fits;4.3019;26497.6;18.4081;0.682667
20240417050842321_DDMTREBIC-R4_met.fits;4.2407;26484.4;17.0073;0.341333
20240417050747025_DDMTREBIC-R4_snap.fits;4.21492;26494.6;3.05381;0
20240417050920039_DDMTREBIC-R4_met.fits;3.38147;26537.1;7.29382;0.512
20240417050926183_DDMTREBIC-R4_met.fits;3.68753;26494.6;8.00508;0.341333
20240417050929767_DDMTREBIC-R4_met.fits;4.36225;26477.1;12.9161;0.682667
20240417050847100_DDMTREBIC-R4_snap.fits;4.0902;26502;5.14051;0
20240417050950247_DDMTREBIC-R4_met.fits;3.7598;26507.8;8.39073;0.170667
20240417051037863_DDMTREBIC-R4_met.fits;3.8215;26493.2;298.558;1.70667
20240417050947175_DDMTREBIC-R4_snap.fits;3.77487;26529.8;3.6588;0
20240417051054076_DDMTREBIC-R4_met.fits;3.99272;26506.3;10.9294;1.536
20240417051124284_DDMTREBIC-R4_met.fits;3.43701;26547.4;12.3077;1.024
20240417051047249_DDMTREBIC-R4_snap.fits;3.99841;26526.9;2.89173;0
20240417051216508_DDMTREBIC-R4_met.fits;3.50887;26485.8;24.3586;0.170667
20240417051147324_DDMTREBIC-R4_snap.fits;3.70252;26480;3.26812;0
20240417051258663_DDMTREBIC-R4_met.fits;2.98068;26503.4;6.33099;1.70667
20240417051302247_DDMTREBIC-R4_met.fits;3.83808;26482.9;22.4143;0.341333
20240417051318972_DDMTREBIC-R4_met.fits;3.85994;26504.9;19.9714;0.341333
20240417051328529_DDMTREBIC-R4_met.fits;3.86772;26482.9;7.97203;0.170667
20240417051247399_DDMTREBIC-R4_snap.fits;3.60753;26478.5;2.74311;0
20240417051357713_DDMTREBIC-R4_met.fits;3.84959;26482.9;14.6867;0.170667
20240417051403345_DDMTREBIC-R4_met.fits;3.94228;26502;10.7549;0.170667
20240417051411196_DDMTREBIC-R4_met.fits;3.44635;26493.2;14.853;1.536
20240417051426727_DDMTREBIC-R4_met.fits;3.23044;26507.8;6.93531;0.341333
20240417051441063_DDMTREBIC-R4_met.fits;3.19741;26504.9;7.18148;0.341333
20240417051443281_DDMTREBIC-R4_met.fits;4.14614;26491.7;8.48168;0.170667
20240417051347473_DDMTREBIC-R4_snap.fits;3.6351;26500.5;7.35404;0
20240417051446695_DDMTREBIC-R4_met.fits;3.26507;26499;11.3585;0.341333
20240417051527655_DDMTREBIC-R4_met.fits;3.17743;26502;6.55588;0.170667
20240417051531751_DDMTREBIC-R4_met.fits;3.32002;26502;6.68645;0.170667
20240417051534481_DDMTREBIC-R4_met.fits;3.3966;26485.8;27.5773;2.21867
20240417051447548_DDMTREBIC-R4_snap.fits;4.06866;26500.5;2.98908;0
20240417051556327_DDMTREBIC-R4_met.fits;3.55692;26496.1;10.5267;0.170667
20240417051604860_DDMTREBIC-R4_met.fits;3.53791;26506.3;8.43375;0.341333
20240417051638481_DDMTREBIC-R4_met.fits;4.40589;26519.5;121.055;0.682667
20240417051547623_DDMTREBIC-R4_snap.fits;4.24836;26452.1;2.49588;0
20240417051700497_DDMTREBIC-R4_met.fits;3.25;26496.1;7.19612;0.341333
20240417051720636_DDMTREBIC-R4_met.fits;3.55107;26494.6;14.6907;0.170667
20240417051735996_DDMTREBIC-R4_met.fits;3.36787;26459.5;13.8472;0.341333
20240417051647697_DDMTREBIC-R4_snap.fits;3.49268;26512.2;2.78016;0
20240417051752551_DDMTREBIC-R4_met.fits;3.02487;26499;19.9102;0.170667
20240417051812177_DDMTREBIC-R4_met.fits;4.06005;26487.3;25.9254;0.341333
20240417051818151_DDMTREBIC-R4_met.fits;3.87833;26474.1;12.1577;0.170667
20240417051747772_DDMTREBIC-R4_snap.fits;3.73862;26522.5;3.11665;0
20240417051937852_DDMTREBIC-R4_met.fits;4.01455;26494.6;22.1105;0.341333
20240417051847847_DDMTREBIC-R4_snap.fits;3.66193;26500.5;2.94145;0
20240417051950481_DDMTREBIC-R4_met.fits;3.34887;26474.1;7.54711;0.341333
20240417051957137_DDMTREBIC-R4_met.fits;3.70426;26490.2;7.75017;0.170667
20240417052007548_DDMTREBIC-R4_met.fits;3.99116;26484.4;13.8168;0.170667
20240417052023249_DDMTREBIC-R4_met.fits;3.12459;26523.9;9.21028;0.170667
20240417052027516_DDMTREBIC-R4_met.fits;3.78876;26507.8;9.44476;0.170667
20240417051947921_DDMTREBIC-R4_snap.fits;4.70182;26500.5;2.76322;0
20240417052103697_DDMTREBIC-R4_met.fits;3.40818;26499;9.5188;0.170667
20240417052124860_DDMTREBIC-R4_met.fits;3.42441;26491.7;7.48625;0.170667
20240417052047996_DDMTREBIC-R4_snap.fits;4.20207;26513.7;2.88987;0
20240417052150460_DDMTREBIC-R4_met.fits;4.21109;26526.9;8.63085;0.512
20240417052200188_DDMTREBIC-R4_met.fits;4.4506;26488.8;14.2286;0.341333
20240417052218449_DDMTREBIC-R4_met.fits;4.49741;26488.8;13.5172;0.341333
20240417052148071_DDMTREBIC-R4_snap.fits;3.4006;26449.2;3.51887;0
20240417052248145_DDMTREBIC-R4_snap.fits;3.76534;26450.7;4.05714;0
20240417052412455_DDMTREBIC-R4_met.fits;3.90209;26491.7;9.73916;0.170667
20240417052348220_DDMTREBIC-R4_snap.fits;3.86443;26518.1;3.08185;0
20240417052500924_DDMTREBIC-R4_met.fits;3.02369;26484.4;7.82046;0.170667
20240417052524647_DDMTREBIC-R4_met.fits;3.59492;26474.1;15.8259;0.341333
20240417052448295_DDMTREBIC-R4_snap.fits;3.63725;26499;3.95128;0
20240417052555879_DDMTREBIC-R4_met.fits;3.91923;26485.8;28.5729;0.341333
20240417052600999_DDMTREBIC-R4_met.fits;3.29337;26455.1;18.2014;0.512
20240417052548369_DDMTREBIC-R4_snap.fits;3.90719;26525.4;3.09841;0
20240417052724796_DDMTREBIC-R4_met.fits;3.30146;26512.2;12.5891;0.341333
20240417052731281_DDMTREBIC-R4_met.fits;3.03188;26477.1;7.56932;0.341333
20240417052735548_DDMTREBIC-R4_met.fits;3.34927;26474.1;7.39692;0.170667
20240417052648444_DDMTREBIC-R4_snap.fits;3.51127;26481.4;2.41143;0
20240417052800636_DDMTREBIC-R4_met.fits;3.27804;26532.7;6.98907;1.19467
20240417052807975_DDMTREBIC-R4_met.fits;3.86717;26496.1;9.66543;0.170667
20240417052748519_DDMTREBIC-R4_snap.fits;3.83771;26472.7;3.88985;0
20240417052848764_DDMTREBIC-R4_met.fits;3.41379;26503.4;7.89662;0.512
20240417052848593_DDMTREBIC-R4_snap.fits;3.86762;26509.3;4.25068;0
20240417052948668_DDMTREBIC-R4_met.fits;3.63899;26523.9;8.04266;1.536
20240417053006929_DDMTREBIC-R4_met.fits;3.63812;26487.3;9.08146;0.170667
20240417053021777_DDMTREBIC-R4_met.fits;3.78069;26462.4;37.1385;0.341333
20240417053024167_DDMTREBIC-R4_met.fits;3.66255;26465.3;10.6571;0.512
20240417053040892_DDMTREBIC-R4_met.fits;3.63902;26510.7;12.9162;1.536
20240417052948668_DDMTREBIC-R4_snap.fits;3.77594;26466.8;4.08455;0
20240417053050279_DDMTREBIC-R4_met.fits;3.664;26462.4;8.70617;0.341333
20240417053058983_DDMTREBIC-R4_met.fits;3.83161;26468.3;15.9646;0.170667
20240417053102225_DDMTREBIC-R4_met.fits;3.6219;26491.7;13.0571;1.024
20240417053127825_DDMTREBIC-R4_met.fits;3.39878;26487.3;9.87626;0.170667
20240417053048743_DDMTREBIC-R4_snap.fits;3.8628;26480;12.5654;0
20240417053148135_DDMTREBIC-R4_met.fits;3.8628;26480;12.5654;0.341333
20240417053155985_DDMTREBIC-R4_met.fits;3.14813;26449.2;6.86508;0.170667
20240417053200935_DDMTREBIC-R4_met.fits;3.77593;26491.7;132.639;3.24267
20240417053212028_DDMTREBIC-R4_met.fits;4.01048;26478.5;20.082;1.024
20240417053219879_DDMTREBIC-R4_met.fits;3.09077;26515.1;8.90692;0.170667
20240417053227559_DDMTREBIC-R4_met.fits;3.07806;26500.5;7.90719;0.170667
20240417053148817_DDMTREBIC-R4_snap.fits;3.75111;26513.7;3.37966;0
20240417053255889_DDMTREBIC-R4_met.fits;3.24677;26493.2;13.9519;0.170667
20240417053258449_DDMTREBIC-R4_met.fits;4.33873;26502;12.0273;0.341333
20240417053324220_DDMTREBIC-R4_met.fits;3.41113;26497.6;9.14711;0.341333
20240417053337020_DDMTREBIC-R4_met.fits;3.94583;26494.6;8.99262;0.170667
20240417053248892_DDMTREBIC-R4_snap.fits;3.77318;26456.5;4.77935;0
20240417053405692_DDMTREBIC-R4_met.fits;4.03474;26478.5;27.5689;0.341333
20240417053408764_DDMTREBIC-R4_met.fits;3.35913;26487.3;13.0369;0.341333
20240417053417639_DDMTREBIC-R4_met.fits;3.95797;26496.1;7.98183;0.170667
20240417053428732_DDMTREBIC-R4_met.fits;4.14987;26491.7;13.3153;0.341333
20240417053436753_DDMTREBIC-R4_met.fits;3.43043;26499;12.0912;0.170667
20240417053445116_DDMTREBIC-R4_met.fits;3.5982;26478.5;14.614;0.682667
20240417053348967_DDMTREBIC-R4_snap.fits;3.56662;26509.3;3.24121;0
20240417053451260_DDMTREBIC-R4_met.fits;3.25533;26500.5;8.05482;0.170667
20240417053454161_DDMTREBIC-R4_met.fits;3.50808;26503.4;17.6591;1.024
20240417053531708_DDMTREBIC-R4_met.fits;4.096;26499;19.5444;0.853333
20240417053535633_DDMTREBIC-R4_met.fits;3.99804;26513.7;11.4076;0.170667
20240417053542460_DDMTREBIC-R4_met.fits;3.03409;26478.5;11.4131;0.170667
20240417053449041_DDMTREBIC-R4_snap.fits;3.30653;26529.8;4.31683;0
20240417053552871_DDMTREBIC-R4_met.fits;3.53527;26475.6;22.2845;0.341333
20240417053609255_DDMTREBIC-R4_met.fits;4.00238;26481.4;32.783;0.341333
20240417053622055_DDMTREBIC-R4_met.fits;3.8154;26510.7;8.8396;0.170667
20240417053642023_DDMTREBIC-R4_met.fits;4.19059;26503.4;20.2698;0.341333
20240417053549116_DDMTREBIC-R4_snap.fits;4.432;26528.3;3.08946;0
20240417053649191_DDMTREBIC-R4_snap.fits;3.94774;26493.2;3.68308;0
20240417053759676_DDMTREBIC-R4_met.fits;3.71452;26509.3;10.165;3.75467
20240417053817937_DDMTREBIC-R4_met.fits;3.76418;26481.4;10.5927;2.048
20240417053824081_DDMTREBIC-R4_met.fits;3.79248;26487.3;9.30513;0.170667
20240417053832956_DDMTREBIC-R4_met.fits;3.49206;26496.1;8.47124;0.341333
20240417053749265_DDMTREBIC-R4_snap.fits;3.41556;26458;3.51323;0
20240417053852583_DDMTREBIC-R4_met.fits;3.61353;26506.3;20.2438;0.341333
20240417053858556_DDMTREBIC-R4_met.fits;4.04718;26496.1;8.8649;0.341333
20240417053901969_DDMTREBIC-R4_met.fits;3.68612;26497.6;19.0938;0.341333
20240417053910844_DDMTREBIC-R4_met.fits;3.8604;26510.7;19.9423;0.170667
20240417053919889_DDMTREBIC-R4_met.fits;3.57042;26494.6;11.5018;0.170667
20240417053926375_DDMTREBIC-R4_met.fits;3.99682;26481.4;10.2759;0.341333
20240417053944977_DDMTREBIC-R4_met.fits;3.72839;26487.3;7.7173;0.170667
20240417053849340_DDMTREBIC-R4_snap.fits;3.2135;26543;3.52148;0
20240417053959313_DDMTREBIC-R4_met.fits;3.29461;26491.7;7.15844;0.170667
20240417054002044_DDMTREBIC-R4_met.fits;3.59717;26490.2;17.7462;0.341333
20240417054007164_DDMTREBIC-R4_met.fits;3.50277;26491.7;13.7857;0.170667
20240417054019623_DDMTREBIC-R4_met.fits;3.46023;26503.4;9.79185;3.24267
20240417054038396_DDMTREBIC-R4_met.fits;4.07853;26480;15.7758;0.512
20240417053949415_DDMTREBIC-R4_snap.fits;4.66551;26507.8;3.4405;0
20240417054052391_DDMTREBIC-R4_met.fits;4.52063;26477.1;12.1361;0.341333
20240417054138983_DDMTREBIC-R4_met.fits;3.69244;26485.8;51.9864;0.341333
20240417054049489_DDMTREBIC-R4_snap.fits;4.1676;26493.2;3.02131;0
20240417054220455_DDMTREBIC-R4_met.fits;4.16408;26502;13.4926;0.170667
20240417054149564_DDMTREBIC-R4_snap.fits;4.21314;26547.4;3.33974;0
20240417054256124_DDMTREBIC-R4_met.fits;3.63397;26499;10.1718;0.512
20240417054313191_DDMTREBIC-R4_met.fits;4.47217;26502;12.7783;0.341333
20240417054332476_DDMTREBIC-R4_met.fits;4.05453;26506.3;8.549;0.170667
20240417054341009_DDMTREBIC-R4_met.fits;3.45377;26477.1;8.8219;0.341333
20240417054249639_DDMTREBIC-R4_snap.fits;3.41712;26490.2;6.44188;0
20240417054355004_DDMTREBIC-R4_met.fits;3.86792;26485.8;9.72164;0.341333
20240417054359783_DDMTREBIC-R4_met.fits;4.94423;26481.4;20.2928;0.170667
20240417054423335_DDMTREBIC-R4_met.fits;4.66941;26494.6;11.4236;0.682667
20240417054432721_DDMTREBIC-R4_met.fits;3.78248;26474.1;67.5527;0.341333
20240417054437329_DDMTREBIC-R4_met.fits;3.33719;26475.6;6.77251;1.19467
20240417054349713_DDMTREBIC-R4_snap.fits;3.77747;26547.4;3.25925;0
20240417054450129_DDMTREBIC-R4_met.fits;3.62437;26531.2;12.4092;1.024
20240417054510268_DDMTREBIC-R4_met.fits;3.62441;26468.3;12.9136;0.170667
20240417054531772_DDMTREBIC-R4_met.fits;3.78448;26460.9;20.2823;1.70667
20240417054449788_DDMTREBIC-R4_snap.fits;4.21537;26460.9;4.009;0
20240417054557031_DDMTREBIC-R4_met.fits;2.99627;26478.5;6.86504;0.170667
20240417054603857_DDMTREBIC-R4_met.fits;5.08657;26500.5;14.9985;0.170667
20240417054549863_DDMTREBIC-R4_snap.fits;3.9118;26541.5;2.9657;0
20240417054655740_DDMTREBIC-R4_met.fits;4.46302;26538.6;11.954;0.170667
20240417054709223_DDMTREBIC-R4_met.fits;3.92318;26484.4;12.3188;0.512
20240417054724241_DDMTREBIC-R4_met.fits;3.6553;26494.6;18.8016;0.341333
20240417054736017_DDMTREBIC-R4_met.fits;3.58088;26499;7.23674;0.170667
20240417054649937_DDMTREBIC-R4_snap.fits;3.37249;26485.8;3.0061;0
20240417054807932_DDMTREBIC-R4_met.fits;3.97322;26497.6;10.8986;0.170667
20240417054821585_DDMTREBIC-R4_met.fits;3.6128;26490.2;14.4682;2.048
20240417054826876_DDMTREBIC-R4_met.fits;4.24641;26472.7;10.3837;0.853333
20240417054838140_DDMTREBIC-R4_met.fits;3.90004;26509.3;9.38436;0.170667
20240417054840359_DDMTREBIC-R4_met.fits;3.47516;26502;7.81376;0.170667
20240417054750012_DDMTREBIC-R4_snap.fits;3.35803;26502;3.70704;0
20240417054856572_DDMTREBIC-R4_met.fits;3.32929;26493.2;8.77139;0.170667
20240417054904252_DDMTREBIC-R4_met.fits;4.4733;26538.6;15.1918;0.853333
20240417054850087_DDMTREBIC-R4_snap.fits;3.80908;26458;3.19195;0
20240417054955793_DDMTREBIC-R4_met.fits;3.73656;26480;7.47859;0.341333
20240417055016956_DDMTREBIC-R4_met.fits;3.69904;26449.2;9.45055;0.170667
20240417055036583_DDMTREBIC-R4_met.fits;3.78872;26500.5;10.6055;0.170667
20240417054950161_DDMTREBIC-R4_snap.fits;3.95303;26503.4;3.67373;0
20240417055112252_DDMTREBIC-R4_met.fits;3.63977;26496.1;7.7518;0.341333
20240417055117884_DDMTREBIC-R4_met.fits;4.16472;26516.6;16.4265;0.170667
20240417055050236_DDMTREBIC-R4_snap.fits;3.77286;26462.4;2.70786;0
20240417055230759_DDMTREBIC-R4_met.fits;3.78949;26485.8;22.553;0.170667
20240417055150311_DDMTREBIC-R4_snap.fits;4.02261;26494.6;2.66529;0
20240417055324689_DDMTREBIC-R4_met.fits;3.85495;26488.8;20.3291;0.682667
20240417055250385_DDMTREBIC-R4_snap.fits;3.76942;26513.7;3.14061;0
20240417055348412_DDMTREBIC-R4_met.fits;3.84502;26487.3;13.0832;0.341333
20240417055406673_DDMTREBIC-R4_met.fits;3.66431;26494.6;7.75487;0.170667
20240417055420497_DDMTREBIC-R4_met.fits;3.52666;26475.6;8.45109;2.048
20240417055350460_DDMTREBIC-R4_snap.fits;3.15183;26493.2;3.41011;0
20240417055455996_DDMTREBIC-R4_met.fits;3.86244;26485.8;9.12441;0.170667
20240417055509137_DDMTREBIC-R4_met.fits;4.21591;26471.2;9.45288;1.70667
20240417055522108_DDMTREBIC-R4_met.fits;3.56363;26478.5;8.42915;0.170667
20240417055524156_DDMTREBIC-R4_met.fits;4.03286;26487.3;18.1567;0.170667
20240417055450535_DDMTREBIC-R4_snap.fits;4.16842;26512.2;2.89773;0
20240417055613308_DDMTREBIC-R4_met.fits;3.78907;26496.1;7.93859;2.048
20240417055621500_DDMTREBIC-R4_met.fits;4.51011;26500.5;13.5658;2.21867
20240417055648124_DDMTREBIC-R4_met.fits;4.04478;26503.4;9.43221;0.170667
20240417055550609_DDMTREBIC-R4_snap.fits;3.78897;26463.9;3.11182;0
20240417055707751_DDMTREBIC-R4_met.fits;3.5452;26449.2;8.18591;0.170667
20240417055714748_DDMTREBIC-R4_met.fits;3.76616;26503.4;16.3267;0.341333
20240417055729596_DDMTREBIC-R4_met.fits;4.27128;26481.4;18.1818;0.170667
20240417055650684_DDMTREBIC-R4_snap.fits;4.42472;26538.6;3.99121;0
20240417055833084_DDMTREBIC-R4_met.fits;4.19792;26499;12.4277;0.341333
20240417055847591_DDMTREBIC-R4_met.fits;3.60648;26497.6;8.22021;0.170667
20240417055750759_DDMTREBIC-R4_snap.fits;3.29255;26487.3;3.17229;0
20240417055855100_DDMTREBIC-R4_met.fits;3.79116;26504.9;8.03952;0.170667
20240417055901073_DDMTREBIC-R4_met.fits;3.63294;26545.9;9.36403;0.170667
20240417055910972_DDMTREBIC-R4_met.fits;4.24119;26499;33.8362;0.341333
20240417055918311_DDMTREBIC-R4_met.fits;4.3288;26477.1;8.74598;0.341333
20240417055922919_DDMTREBIC-R4_met.fits;4.20968;26459.5;9.67789;0.170667
20240417055940668_DDMTREBIC-R4_met.fits;3.30869;26490.2;11.0507;0.170667
20240417055850833_DDMTREBIC-R4_snap.fits;4.11968;26460.9;2.8825;0
20240417055950908_DDMTREBIC-R4_snap.fits;3.64174;26523.9;4.18494;0
