# file name; noise; peak f.; mag.; duration
20240417065954193_DDMTREBIC-R4_met.fits;4.05992;26538.6;8.92416;0.170667
20240417070020305_DDMTREBIC-R4_met.fits;4.20032;26500.5;17.8378;0.682667
20240417070030375_DDMTREBIC-R4_met.fits;3.92986;26503.4;18.5818;0.170667
20240417070046929_DDMTREBIC-R4_met.fits;5.09945;26499;24.7843;0.853333
20240417070117479_DDMTREBIC-R4_met.fits;3.80652;26477.1;15.3426;0.170667
20240417070150247_DDMTREBIC-R4_met.fits;3.62397;26491.7;12.0076;0.170667
20240417070055463_DDMTREBIC-R4_snap.fits;4.27768;26529.8;4.52428;0
20240417070203217_DDMTREBIC-R4_met.fits;3.87874;26482.9;12.4932;0.170667
20240417070234279_DDMTREBIC-R4_met.fits;3.54251;26484.4;7.09704;0.170667
20240417070243495_DDMTREBIC-R4_met.fits;4.01905;26458;8.71129;0.341333
20240417070155537_DDMTREBIC-R4_snap.fits;3.40116;26506.3;3.61324;0
20240417070300732_DDMTREBIC-R4_met.fits;3.41994;26493.2;12.893;0.341333
20240417070307559_DDMTREBIC-R4_met.fits;4.30009;26487.3;10.2926;0.170667
20240417070313873_DDMTREBIC-R4_met.fits;4.05887;26500.5;13.12;0.341333
20240417070325991_DDMTREBIC-R4_met.fits;3.93139;26500.5;9.6652;0.341333
20240417070345276_DDMTREBIC-R4_met.fits;3.20288;26465.3;33.1748;0.341333
20240417070350396_DDMTREBIC-R4_met.fits;3.45081;26499;7.81967;0.170667
20240417070255612_DDMTREBIC-R4_snap.fits;4.30323;26547.4;2.84857;0
20240417070357735_DDMTREBIC-R4_met.fits;3.41135;26513.7;13.7782;0.341333
20240417070443132_DDMTREBIC-R4_met.fits;3.65249;26500.5;9.46392;0.170667
20240417070445351_DDMTREBIC-R4_met.fits;3.67617;26477.1;11.4198;0.341333
20240417070355687_DDMTREBIC-R4_snap.fits;3.67182;26485.8;3.38108;0
20240417070501223_DDMTREBIC-R4_met.fits;3.03361;26494.6;7.27106;0.170667
20240417070515047_DDMTREBIC-R4_met.fits;4.1593;26485.8;31.8175;0.512
20240417070521703_DDMTREBIC-R4_met.fits;3.10583;26481.4;12.1675;0.341333
20240417070455761_DDMTREBIC-R4_snap.fits;4.32318;26502;13.9155;0
20240417070555153_DDMTREBIC-R4_met.fits;4.32318;26502;13.9155;0.341333
20240417070623484_DDMTREBIC-R4_met.fits;4.31395;26474.1;11.8939;0.170667
20240417070638503_DDMTREBIC-R4_met.fits;3.54106;26484.4;10.737;0.170667
20240417070555836_DDMTREBIC-R4_snap.fits;3.63476;26503.4;4.94754;0
20240417070713489_DDMTREBIC-R4_met.fits;3.3061;26490.2;6.93883;0.170667
20240417070725265_DDMTREBIC-R4_met.fits;3.8199;26510.7;8.01005;0.512
20240417070655911_DDMTREBIC-R4_snap.fits;4.71767;26471.2;4.43834;0
20240417070759569_DDMTREBIC-R4_met.fits;3.66285;26460.9;9.3065;0.170667
20240417070805884_DDMTREBIC-R4_met.fits;3.76653;26499;12.9764;0.170667
20240417070819537_DDMTREBIC-R4_met.fits;3.89034;26493.2;9.75792;0.341333
20240417070827047_DDMTREBIC-R4_met.fits;4.11155;26504.9;8.27408;0.170667
20240417070847697_DDMTREBIC-R4_met.fits;3.98126;26509.3;9.76869;0.341333
20240417070755985_DDMTREBIC-R4_snap.fits;4.01712;26480;3.43524;0
20240417070858279_DDMTREBIC-R4_met.fits;3.73247;26466.8;11.5782;0.341333
20240417070923025_DDMTREBIC-R4_met.fits;4.59474;26494.6;59.1018;0.512
20240417070942481_DDMTREBIC-R4_met.fits;3.47162;26497.6;8.16248;0.170667
20240417070856060_DDMTREBIC-R4_snap.fits;3.62059;26481.4;2.52855;0
20240417071017809_DDMTREBIC-R4_met.fits;3.91075;26490.2;10.3993;0.170667
20240417071029756_DDMTREBIC-R4_met.fits;3.73692;26522.5;14.4165;0.170667
20240417071040337_DDMTREBIC-R4_met.fits;3.62572;26449.2;7.71261;0.170667
20240417070956135_DDMTREBIC-R4_snap.fits;3.49432;26496.1;3.43214;0
20240417071119249_DDMTREBIC-R4_met.fits;3.76207;26487.3;9.31398;0.512
20240417071056209_DDMTREBIC-R4_snap.fits;3.36066;26506.3;2.90722;0
20240417071156284_DDMTREBIC-R4_snap.fits;3.46263;26500.5;3.14745;0
20240417071301479_DDMTREBIC-R4_met.fits;3.8521;26496.1;10.813;0.170667
20240417071322812_DDMTREBIC-R4_met.fits;3.56201;26497.6;8.31518;0.170667
20240417071256359_DDMTREBIC-R4_snap.fits;3.51204;26500.5;3.72377;0
20240417071403089_DDMTREBIC-R4_met.fits;3.97158;26502;14.6164;0.341333
20240417071356433_DDMTREBIC-R4_snap.fits;4.12583;26452.1;3.26068;0
20240417071456679_DDMTREBIC-R4_met.fits;3.52092;26507.8;8.19249;0.170667
20240417071512892_DDMTREBIC-R4_met.fits;3.21596;26544.4;9.95613;0.341333
20240417071546343_DDMTREBIC-R4_met.fits;3.61879;26494.6;27.8439;0.341333
20240417071456508_DDMTREBIC-R4_snap.fits;3.42851;26465.3;2.50208;0
20240417071618087_DDMTREBIC-R4_met.fits;3.9254;26478.5;9.15907;0.170667
20240417071556583_DDMTREBIC-R4_snap.fits;14.328;26449.2;11.905;0
20240417071659388_DDMTREBIC-R4_met.fits;5.91722;26497.6;12.1969;0.170667
20240417071703313_DDMTREBIC-R4_met.fits;3.70012;26497.6;8.50612;0.341333
20240417071707580_DDMTREBIC-R4_met.fits;3.29232;26510.7;9.87016;0.853333
20240417071725159_DDMTREBIC-R4_met.fits;3.81985;26497.6;8.89549;0.512
20240417071729425_DDMTREBIC-R4_met.fits;3.1807;26502;29.8868;0.341333
20240417071735740_DDMTREBIC-R4_met.fits;3.76805;26449.2;77.4369;0.512
20240417071656657_DDMTREBIC-R4_snap.fits;3.65357;26491.7;81.1751;0
20240417071755879_DDMTREBIC-R4_met.fits;3.51307;26490.2;30.4383;0.512
20240417071813969_DDMTREBIC-R4_met.fits;3.63408;26510.7;13.2913;0.341333
20240417071819772_DDMTREBIC-R4_met.fits;3.70708;26475.6;8.65204;0.170667
20240417071824551_DDMTREBIC-R4_met.fits;4.35172;26540;11.6384;0.170667
20240417071756732_DDMTREBIC-R4_snap.fits;4.21806;26513.7;3.50167;0
20240417071906705_DDMTREBIC-R4_met.fits;3.46162;26499;9.67126;0.512
20240417071918993_DDMTREBIC-R4_met.fits;3.94779;26504.9;7.97619;0.170667
20240417071922407_DDMTREBIC-R4_met.fits;3.93449;26491.7;9.40151;0.170667
20240417071941692_DDMTREBIC-R4_met.fits;3.76904;26499;8.19144;0.170667
20240417071856807_DDMTREBIC-R4_snap.fits;4.08506;26509.3;3.06814;0
20240417072001831_DDMTREBIC-R4_met.fits;4.39447;26504.9;25.9694;0.341333
20240417072010705_DDMTREBIC-R4_met.fits;3.77082;26513.7;9.17153;0.170667
20240417072015825_DDMTREBIC-R4_met.fits;3.86888;26521;8.48195;4.608
20240417071956881_DDMTREBIC-R4_snap.fits;4.79867;26491.7;4.19269;0
20240417072109927_DDMTREBIC-R4_met.fits;3.12545;26507.8;6.7341;0.170667
20240417072118801_DDMTREBIC-R4_met.fits;3.95911;26532.7;9.22251;0.170667
20240417072056956_DDMTREBIC-R4_snap.fits;4.4762;26488.8;2.05524;0
20240417072235089_DDMTREBIC-R4_met.fits;4.68927;26513.7;11.1962;0.341333
20240417072237479_DDMTREBIC-R4_met.fits;3.83235;26500.5;8.94324;0.170667
20240417072244305_DDMTREBIC-R4_met.fits;3.95342;26488.8;9.47246;0.170667
20240417072251644_DDMTREBIC-R4_met.fits;3.78759;26459.5;12.2471;0.170667
20240417072157031_DDMTREBIC-R4_snap.fits;3.96492;26471.2;3.84375;0
20240417072311783_DDMTREBIC-R4_met.fits;4.20216;26510.7;12.1677;0.170667
20240417072344209_DDMTREBIC-R4_met.fits;3.4197;26504.9;7.16971;0.170667
20240417072354279_DDMTREBIC-R4_met.fits;4.22673;26494.6;12.7762;0.341333
20240417072257105_DDMTREBIC-R4_snap.fits;3.45354;26518.1;2.8136;0
20240417072359911_DDMTREBIC-R4_met.fits;3.4171;26485.8;8.66031;0.682667
20240417072418343_DDMTREBIC-R4_met.fits;3.98385;26452.1;24.6809;0.682667
20240417072453329_DDMTREBIC-R4_met.fits;3.78569;26480;10.0244;0.170667
20240417072357180_DDMTREBIC-R4_snap.fits;3.82872;26485.8;4.15049;0
20240417072508177_DDMTREBIC-R4_met.fits;3.78866;26504.9;81.3137;0.341333
20240417072514833_DDMTREBIC-R4_met.fits;3.64154;26468.3;9.89636;0.170667
20240417072526951_DDMTREBIC-R4_met.fits;3.96989;26491.7;8.1965;0.170667
20240417072554769_DDMTREBIC-R4_met.fits;3.40826;26494.6;14.3371;0.170667
20240417072457255_DDMTREBIC-R4_snap.fits;3.63046;26519.5;3.09897;0
20240417072558865_DDMTREBIC-R4_met.fits;4.07798;26497.6;30.622;0.341333
20240417072607057_DDMTREBIC-R4_met.fits;4.4391;26500.5;14.6215;0.341333
20240417072617639_DDMTREBIC-R4_met.fits;3.73314;26499;14.3714;0.341333
20240417072631633_DDMTREBIC-R4_met.fits;3.98861;26521;8.24775;0.170667
20240417072634876_DDMTREBIC-R4_met.fits;3.34249;26523.9;18.6033;0.170667
20240417072557329_DDMTREBIC-R4_snap.fits;3.49494;26480;3.14515;0
20240417072704743_DDMTREBIC-R4_met.fits;2.75391;26497.6;14.6664;0.170667
20240417072657404_DDMTREBIC-R4_snap.fits;3.89567;26475.6;2.29161;0
20240417072800209_DDMTREBIC-R4_met.fits;3.12163;26502;14.1286;0.170667
20240417072823932_DDMTREBIC-R4_met.fits;3.89593;26481.4;9.67031;0.341333
20240417072835537_DDMTREBIC-R4_met.fits;4.06942;26515.1;8.97157;0.170667
20240417072847655_DDMTREBIC-R4_met.fits;3.98025;26490.2;8.12865;0.341333
20240417072852263_DDMTREBIC-R4_met.fits;3.50683;26490.2;8.2866;0.170667
20240417072757479_DDMTREBIC-R4_snap.fits;3.80425;26525.4;3.83729;0
20240417072929980_DDMTREBIC-R4_met.fits;3.50642;26477.1;13.0461;1.36533
20240417072857553_DDMTREBIC-R4_snap.fits;3.56137;26450.7;2.87264;0
20240417072957969_DDMTREBIC-R4_met.fits;3.15812;26504.9;9.84365;0.170667
20240417073001724_DDMTREBIC-R4_met.fits;4.25253;26485.8;17.2226;1.87733
20240417073015036_DDMTREBIC-R4_met.fits;3.54485;26481.4;7.68515;0.170667
20240417073018279_DDMTREBIC-R4_met.fits;4.0543;26499;10.5279;0.170667
20240417073021521_DDMTREBIC-R4_met.fits;3.99739;26491.7;9.47734;0.170667
20240417073030396_DDMTREBIC-R4_met.fits;3.75369;26506.3;8.87396;1.536
20240417073039783_DDMTREBIC-R4_met.fits;3.85437;26491.7;23.3082;0.341333
20240417072957628_DDMTREBIC-R4_snap.fits;3.24313;26537.1;4.25987;0
20240417073057703_DDMTREBIC-R4_snap.fits;3.9847;26519.5;4.29972;0
20240417073200679_DDMTREBIC-R4_met.fits;4.13369;26528.3;14.9806;0.512
20240417073217916_DDMTREBIC-R4_met.fits;3.62617;26523.9;11.0756;0.341333
20240417073221159_DDMTREBIC-R4_met.fits;3.61635;26500.5;12.2941;0.170667
20240417073249831_DDMTREBIC-R4_met.fits;4.10088;26493.2;14.6657;0.170667
20240417073157777_DDMTREBIC-R4_snap.fits;3.6322;26525.4;3.43857;0
20240417073309628_DDMTREBIC-R4_met.fits;3.81171;26449.2;22.7213;0.512
20240417073338471_DDMTREBIC-R4_met.fits;4.01597;26503.4;14.7388;0.170667
20240417073348540_DDMTREBIC-R4_met.fits;3.71244;26507.8;7.60452;0.512
20240417073257852_DDMTREBIC-R4_snap.fits;4.23598;26462.4;2.85984;0
20240417073401852_DDMTREBIC-R4_met.fits;3.48701;26518.1;35.9355;1.19467
20240417073430524_DDMTREBIC-R4_met.fits;3.45401;26494.6;14.5125;0.341333
20240417073357927_DDMTREBIC-R4_snap.fits;4.5756;26523.9;3.32962;0
20240417073509607_DDMTREBIC-R4_met.fits;3.67309;26502;13.0917;0.170667
20240417073529916_DDMTREBIC-R4_met.fits;3.42364;26488.8;30.0385;0.341333
20240417073458001_DDMTREBIC-R4_snap.fits;3.34566;26526.9;3.72359;0
20240417073625383_DDMTREBIC-R4_met.fits;4.34159;26494.6;47.3951;0.341333
20240417073558076_DDMTREBIC-R4_snap.fits;3.81407;26519.5;3.80959;0
20240417073712145_DDMTREBIC-R4_met.fits;4.53606;26487.3;24.9155;0.682667
20240417073726993_DDMTREBIC-R4_met.fits;3.79092;26504.9;7.79645;0.512
20240417073736892_DDMTREBIC-R4_met.fits;4.11816;26494.6;13.2016;0.341333
20240417073658151_DDMTREBIC-R4_snap.fits;3.52551;26494.6;5.98845;0
20240417073745767_DDMTREBIC-R4_met.fits;3.69581;26494.6;9.75987;12.1173
20240417073800785_DDMTREBIC-R4_met.fits;3.65192;26494.6;12.9832;5.12
20240417073820071_DDMTREBIC-R4_met.fits;4.2901;26502;8.96806;0.341333
20240417073834065_DDMTREBIC-R4_met.fits;4.22494;26543;9.0292;0.170667
20240417073837820_DDMTREBIC-R4_met.fits;3.82552;26513.7;8.43772;0.170667
20240417073758225_DDMTREBIC-R4_snap.fits;3.81958;26469.7;3.16347;0
20240417073935335_DDMTREBIC-R4_met.fits;3.90452;26522.5;10.5616;0.341333
20240417073943185_DDMTREBIC-R4_met.fits;4.33971;26490.2;13.5684;0.170667
20240417073858300_DDMTREBIC-R4_snap.fits;4.02826;26459.5;3.15343;0
20240417074000252_DDMTREBIC-R4_met.fits;5.29798;26507.8;12.0871;0.170667
20240417074031996_DDMTREBIC-R4_met.fits;3.18782;26491.7;8.43899;0.341333
20240417074043943_DDMTREBIC-R4_met.fits;3.99217;26485.8;23.4099;0.512
20240417074048721_DDMTREBIC-R4_met.fits;4.48116;26507.8;27.9516;0.341333
20240417073958375_DDMTREBIC-R4_snap.fits;3.5177;26462.4;3.18202;0
20240417074105959_DDMTREBIC-R4_met.fits;3.97568;26497.6;10.5958;1.36533
20240417074112956_DDMTREBIC-R4_met.fits;3.56325;26496.1;11.6829;0.682667
20240417074116881_DDMTREBIC-R4_met.fits;3.22018;26500.5;10.8594;0.341333
20240417074136337_DDMTREBIC-R4_met.fits;3.72525;26500.5;11.4901;0.170667
20240417074140604_DDMTREBIC-R4_met.fits;4.38875;26503.4;11.8032;0.170667
20240417074152551_DDMTREBIC-R4_met.fits;4.04531;26496.1;18.7649;0.512
20240417074155281_DDMTREBIC-R4_met.fits;4.1663;26449.2;16.1048;0.170667
20240417074058449_DDMTREBIC-R4_snap.fits;4.36004;26499;4.34823;0
20240417074237436_DDMTREBIC-R4_met.fits;3.49616;26516.6;12.8692;0.170667
20240417074158524_DDMTREBIC-R4_snap.fits;4.20886;26499;3.17287;0
20240417074323857_DDMTREBIC-R4_met.fits;4.53801;26525.4;10.5426;0.170667
20240417074332220_DDMTREBIC-R4_met.fits;4.47436;26480;12.6591;0.170667
20240417074345873_DDMTREBIC-R4_met.fits;3.75473;26504.9;30.6285;0.170667
20240417074258599_DDMTREBIC-R4_snap.fits;4.22296;26462.4;3.11124;0
20240417074439463_DDMTREBIC-R4_met.fits;3.67099;26506.3;10.5172;0.512
20240417074358673_DDMTREBIC-R4_snap.fits;4.16667;26499;6.35252;0
20240417074458407_DDMTREBIC-R4_met.fits;3.43856;26496.1;13.0668;0.170667
20240417074509671_DDMTREBIC-R4_met.fits;4.11801;26463.9;13.0313;0.170667
20240417074538855_DDMTREBIC-R4_met.fits;3.82135;26469.7;30.6727;0.341333
20240417074458748_DDMTREBIC-R4_snap.fits;3.69373;26503.4;3.87082;0
20240417074606844_DDMTREBIC-R4_met.fits;3.02543;26503.4;6.17694;0.170667
20240417074630225_DDMTREBIC-R4_met.fits;3.48696;26502;27.7484;0.512
20240417074635857_DDMTREBIC-R4_met.fits;3.84134;26504.9;9.99838;0.170667
20240417074638417_DDMTREBIC-R4_met.fits;3.478;26493.2;7.28056;0.170667
20240417074558823_DDMTREBIC-R4_snap.fits;3.41082;26493.2;4.08678;0
20240417074741905_DDMTREBIC-R4_met.fits;4.0436;26528.3;8.33693;0.170667
20240417074658897_DDMTREBIC-R4_snap.fits;3.89505;26522.5;5.07883;0
20240417074759996_DDMTREBIC-R4_met.fits;3.72223;26497.6;18.216;0.341333
20240417074816039_DDMTREBIC-R4_met.fits;3.60112;26499;14.3559;0.512
20240417074824572_DDMTREBIC-R4_met.fits;4.28127;26515.1;9.43923;0.170667
20240417074841127_DDMTREBIC-R4_met.fits;4.16201;26513.7;11.0563;4.096
20240417074758972_DDMTREBIC-R4_snap.fits;4.82698;26477.1;2.64051;0
20240417074857169_DDMTREBIC-R4_met.fits;3.61125;26497.6;17.1335;0.170667
20240417074914577_DDMTREBIC-R4_met.fits;4.7851;26512.2;78.4566;0.341333
20240417074935911_DDMTREBIC-R4_met.fits;3.78988;26499;9.43505;0.170667
20240417074939495_DDMTREBIC-R4_met.fits;4.16676;26522.5;21.658;0.341333
20240417074859047_DDMTREBIC-R4_snap.fits;4.42982;26491.7;3.88769;0
20240417075000828_DDMTREBIC-R4_met.fits;3.41665;26509.3;7.84529;0.341333
20240417075035132_DDMTREBIC-R4_met.fits;3.79129;26475.6;9.07999;0.341333
20240417074959121_DDMTREBIC-R4_snap.fits;3.76547;26484.4;2.8066;0
20240417075100903_DDMTREBIC-R4_met.fits;4.28418;26494.6;9.23127;1.36533
20240417075137425_DDMTREBIC-R4_met.fits;4.102;26494.6;12.7881;0.170667
20240417075059196_DDMTREBIC-R4_snap.fits;4.94092;26482.9;2.9144;0
20240417075222823_DDMTREBIC-R4_met.fits;3.5233;26513.7;20.3803;0.170667
20240417075159271_DDMTREBIC-R4_snap.fits;3.61508;26460.9;3.76249;0
20240417075309073_DDMTREBIC-R4_met.fits;3.76749;26458;9.04653;0.341333
20240417075344401_DDMTREBIC-R4_met.fits;3.55137;26493.2;10.6361;0.170667
20240417075354641_DDMTREBIC-R4_met.fits;4.50922;26500.5;11.6022;0.341333
20240417075259345_DDMTREBIC-R4_snap.fits;3.65779;26545.9;3.03433;0
20240417075416828_DDMTREBIC-R4_met.fits;3.4261;26507.8;7.6117;0.341333
20240417075428945_DDMTREBIC-R4_met.fits;3.66019;26493.2;17.6361;0.170667
20240417075437479_DDMTREBIC-R4_met.fits;3.49266;26490.2;13.836;0.170667
20240417075450279_DDMTREBIC-R4_met.fits;3.75267;26502;7.84998;0.170667
20240417075453180_DDMTREBIC-R4_met.fits;3.40877;26502;7.82995;0.170667
20240417075359420_DDMTREBIC-R4_snap.fits;3.63164;26503.4;3.23896;0
20240417075502908_DDMTREBIC-R4_met.fits;3.94703;26493.2;13.7773;0.341333
20240417075516903_DDMTREBIC-R4_met.fits;3.88978;26512.2;13.1253;0.341333
20240417075519975_DDMTREBIC-R4_met.fits;3.82774;26487.3;8.88945;0.170667
20240417075529703_DDMTREBIC-R4_met.fits;3.91342;26494.6;8.21453;0.170667
20240417075549329_DDMTREBIC-R4_met.fits;3.73593;26490.2;8.50966;1.536
20240417075459495_DDMTREBIC-R4_snap.fits;3.96594;26534.2;3.6706;0
20240417075638993_DDMTREBIC-R4_met.fits;3.6485;26494.6;10.2178;0.341333
20240417075651111_DDMTREBIC-R4_met.fits;3.79846;26523.9;13.1407;0.170667
20240417075559569_DDMTREBIC-R4_snap.fits;3.44626;26452.1;3.06109;0
20240417075703911_DDMTREBIC-R4_met.fits;3.88245;26496.1;18.9197;0.341333
20240417075707324_DDMTREBIC-R4_met.fits;3.6001;26504.9;12.7495;1.024
20240417075727633_DDMTREBIC-R4_met.fits;5.06234;26519.5;13.0649;0.341333
20240417075659644_DDMTREBIC-R4_snap.fits;3.99922;26502;3.42946;0
20240417075837095_DDMTREBIC-R4_met.fits;3.72749;26507.8;7.85778;0.170667
20240417075842897_DDMTREBIC-R4_met.fits;4.00611;26459.5;8.10201;0.170667
20240417075845457_DDMTREBIC-R4_met.fits;3.98797;26491.7;8.67107;1.70667
20240417075759719_DDMTREBIC-R4_snap.fits;3.59448;26482.9;3.8095;0
20240417075901159_DDMTREBIC-R4_met.fits;3.41075;26512.2;8.68046;0.341333
20240417075904231_DDMTREBIC-R4_met.fits;4.66006;26488.8;10.5527;0.170667
20240417075913959_DDMTREBIC-R4_met.fits;4.60237;26466.8;13.918;0.170667
20240417075924199_DDMTREBIC-R4_met.fits;4.35293;26506.3;9.45563;0.341333
20240417075859793_DDMTREBIC-R4_snap.fits;3.35718;26497.6;2.79614;0
20240417075959868_DDMTREBIC-R4_snap.fits;3.23484;26463.9;2.40211;0
