#timestamp,LO_Frequency,Hit,StdDev 
1713373215.0,286046998.4,N
1713373215.9,286046998.4,N
1713373235.8,286046998.3,N
1713373255.6,286046998.5,N
1713373275.4,286047000.9,N
1713373295.3,286047000.3,N
1713373315.1,286047000.0,N
1713373335.9,286047000.2,N
1713373355.7,286047000.4,N
1713373375.5,286047000.6,N
1713373395.4,286047000.4,N
1713373415.2,286047000.4,N
1713373435.0,286047000.0,N
1713373435.9,286047000.0,N
1713373455.8,286047000.0,N
1713373475.6,286047000.3,N
1713373495.5,286047000.2,N
1713373515.3,286046999.7,N
1713373535.1,286047000.2,N
1713373555.9,286047002.5,N
1713373575.7,286047000.0,N
1713373595.5,286047002.3,N
1713373615.4,286047011.9,Y
1713373635.2,286047002.2,P
1713373655.1,286047001.9,N
1713373656.0,286047001.9,N
1713373675.8,286047002.6,N
1713373695.6,286047001.6,N
1713373715.5,286047002.0,N
1713373735.3,286047002.1,N
1713373755.1,286047002.0,N
1713373775.9,286047001.6,N
1713373795.7,286047001.8,N
1713373815.6,286047002.6,Y
1713373835.4,286047000.9,P
1713373855.2,286047000.9,N
1713373875.1,286047001.2,N
1713373876.0,286047001.2,Y
1713373895.8,286046999.0,P
1713373915.7,286046998.8,N
1713373935.5,286046998.5,N
1713373955.3,286046998.1,N
1713373975.2,286047000.5,N
1713373995.9,286046998.1,N
1713374015.7,286046998.2,N
1713374035.6,286047000.4,N
1713374055.4,286046999.9,N
1713374075.3,286047001.0,N
1713374095.1,286046999.8,N
1713374096.0,286046999.8,N
1713374115.8,286047002.4,N
1713374135.7,286047002.4,N
1713374155.5,286046999.8,N
1713374175.3,286047002.6,N
1713374195.2,286046999.8,N
1713374215.0,286047002.6,N
1713374215.9,286047002.6,N
1713374235.8,286046999.7,N
1713374255.6,286047002.8,N
1713374275.4,286047002.7,N
1713374295.3,286047002.0,N
1713374315.1,286047002.6,N
1713374335.8,286047002.2,N
1713374355.7,286047001.6,N
1713374375.5,286047003.7,N
1713374395.4,286047004.4,N
1713374415.2,286047001.3,N
1713374435.0,286047003.8,N
1713374435.9,286047003.8,N
1713374455.8,286047004.3,N
1713374475.6,286047003.9,N
1713374495.4,286047001.3,N
1713374515.3,286047004.2,N
1713374535.1,286047004.1,N
1713374555.9,286047001.3,N
1713374575.7,286047004.0,N
1713374595.5,286047003.6,N
1713374615.4,286047003.5,N
1713374635.2,286047002.9,N
1713374655.0,286047003.3,N
1713374655.9,286047003.3,N
1713374705.8,286047005.5,E
1713374715.7,286047002.6,N
1713374735.6,286046998.9,P
1713374755.4,286046998.2,N
1713374775.2,286046998.3,N
1713374795.1,286046998.2,N
1713374796.0,286046998.2,N
1713374815.8,286046998.2,N
1713374835.7,286047001.2,N
1713374855.5,286046998.7,N
1713374875.3,286046998.6,N
1713374895.2,286046998.5,N
1713374915.0,286046998.6,N
1713374915.9,286046998.6,N
1713374935.8,286046998.5,N
1713374955.6,286046998.5,N
1713374975.4,286046998.1,N
1713374995.3,286047000.7,N
1713375015.1,286047001.0,N
1713375035.8,286047000.6,N
1713375055.7,286047000.9,N
1713375075.5,286047000.5,N
1713375095.3,286047000.7,N
1713375115.2,286047000.5,N
1713375135.0,286047000.1,N
1713375135.9,286047000.1,N
1713375155.8,286047000.1,N
1713375175.6,286047002.1,N
1713375195.4,286047002.2,N
1713375215.3,286047000.0,N
1713375235.1,286047002.6,N
1713375255.9,286046999.9,N
1713375275.7,286047002.8,N
1713375295.5,286047002.4,N
1713375315.4,286047002.5,N
1713375335.2,286047002.1,N
1713375355.0,286047002.2,N
1713375355.9,286047011.9,Y
1713375375.8,286047002.5,P
1713375395.6,286047002.7,N
1713375415.5,286047002.6,N
1713375435.3,286047002.1,N
1713375455.1,286047002.0,N
1713375475.9,286047004.4,Y
1713375495.7,286047000.3,P
1713375515.5,286047000.4,N
1713375535.4,286047001.0,N
1713375555.2,286047000.9,N
1713375575.1,286047000.0,N
1713375576.0,286047000.0,N
1713375595.8,286047000.3,N
1713375615.6,286046999.8,N
1713375635.5,286046999.7,N
1713375655.3,286047002.7,Y
1713375675.1,286047000.0,P
1713375695.9,286047002.7,P
1713375715.7,286046999.9,N
1713375735.6,286047002.8,N
1713375755.4,286047002.4,N
1713375775.2,286047002.8,N
1713375795.1,286047002.7,N
1713375796.0,286047002.7,N
1713375815.8,286047002.4,N
1713375835.6,286047002.4,N
1713375855.5,286047001.9,N
1713375875.3,286047002.6,N
1713375895.2,286047001.5,N
1713375915.9,286047001.8,N
1713375935.7,286047003.9,Y
1713375955.6,286047000.1,P
1713375975.4,286047000.1,N
1713375995.2,286047000.3,N
1713376015.1,286046999.7,N
1713376016.0,286046999.7,N
1713376035.8,286046999.9,N
1713376055.7,286046999.9,N
1713376075.5,286046999.7,N
1713376095.3,286047002.4,Y
1713376115.2,286047002.5,P
1713376135.0,286047001.9,N
1713376135.9,286047001.9,N
1713376155.8,286047001.8,N
1713376175.6,286047001.8,N
1713376195.4,286047001.4,N
1713376215.3,286047004.3,Y
1713376235.1,286046999.8,P
1713376255.8,286047000.1,N
1713376275.7,286047002.6,P
1713376295.5,286047002.8,N
1713376315.4,286047000.2,N
1713376335.2,286047002.4,N
1713376355.0,286047000.1,N
1713376355.9,286047000.1,N
1713376375.8,286047002.5,N
1713376395.6,286047001.9,N
1713376415.4,286047002.3,N
1713376435.3,286047002.0,N
1713376455.1,286047003.9,Y
1713376475.9,286046999.8,P
1713376495.7,286047002.7,P
1713376515.5,286047002.2,N
1713376535.4,286047002.2,N
1713376555.2,286047002.0,N
1713376575.1,286047001.9,N
1713376576.0,286047001.9,N
1713376595.8,286047004.3,Y
1713376615.6,286047000.5,P
1713376635.5,286047000.2,N
1713376655.3,286046999.7,N
1713376675.1,286047000.5,N
1713376695.9,286047000.2,N
1713376715.7,286047002.3,Y
1713376735.6,286047002.6,P
1713376755.4,286047000.2,N
1713376775.2,286046999.8,N
1713376795.1,286047002.6,N
1713376796.0,286047002.6,N
