# file name; noise; peak f.; mag.; duration
20240417210034556_DDMTREBIC-R4_met.fits;4.18925;26509.3;24.0331;0.341333
20240417210149820_DDMTREBIC-R4_met.fits;6.46171;26510.7;16.3209;0.170667
20240417210154940_DDMTREBIC-R4_met.fits;4.50963;26503.4;13.6214;0.170667
20240417210058108_DDMTREBIC-R4_snap.fits;5.60903;26494.6;3.37477;0
20240417210239655_DDMTREBIC-R4_met.fits;5.50125;26499;32.2875;0.170667
20240417210251431_DDMTREBIC-R4_met.fits;5.52239;26516.6;21.6379;0.341333
20240417210158183_DDMTREBIC-R4_snap.fits;5.03949;26496.1;2.7301;0
20240417210326588_DDMTREBIC-R4_met.fits;3.99586;26481.4;9.97866;0.170667
20240417210335975_DDMTREBIC-R4_met.fits;5.6785;26472.7;19.9573;0.341333
20240417210258257_DDMTREBIC-R4_snap.fits;4.96733;26478.5;5.81316;0
20240417210417276_DDMTREBIC-R4_met.fits;5.04409;26499;109.044;1.024
20240417210436049_DDMTREBIC-R4_met.fits;4.57959;26503.4;11.0236;0.170667
20240417210449191_DDMTREBIC-R4_met.fits;4.00109;26547.4;9.03926;0.170667
20240417210358332_DDMTREBIC-R4_snap.fits;4.66984;26504.9;3.61645;0
20240417210459943_DDMTREBIC-R4_met.fits;4.87213;26478.5;11.3229;0.170667
20240417210521276_DDMTREBIC-R4_met.fits;5.32531;26509.3;97.8713;0.341333
20240417210525884_DDMTREBIC-R4_met.fits;4.97673;26503.4;20.8698;0.170667
20240417210458407_DDMTREBIC-R4_snap.fits;6.04207;26526.9;4.09223;0
20240417210617767_DDMTREBIC-R4_met.fits;5.43915;26500.5;24.9245;0.341333
20240417210654460_DDMTREBIC-R4_met.fits;4.51349;26500.5;16.0006;0.341333
20240417210558481_DDMTREBIC-R4_snap.fits;4.7302;26462.4;4.13892;0
20240417210658556_DDMTREBIC-R4_snap.fits;4.94837;26490.2;5.00733;0
20240417210818940_DDMTREBIC-R4_met.fits;4.53825;26506.3;18.7645;0.170667
20240417210758631_DDMTREBIC-R4_snap.fits;4.40441;26453.6;5.68728;0
20240417210907580_DDMTREBIC-R4_met.fits;4.55841;26500.5;9.23;0.170667
20240417210858705_DDMTREBIC-R4_snap.fits;5.35337;26456.5;5.08859;0
20240417210958780_DDMTREBIC-R4_snap.fits;4.30673;26510.7;76.722;0
20240417211058172_DDMTREBIC-R4_met.fits;5.05091;26510.7;13.4299;0.512
20240417211103292_DDMTREBIC-R4_met.fits;5.30609;26497.6;61.4308;1.024
20240417211058855_DDMTREBIC-R4_snap.fits;4.84168;26462.4;4.61501;0
20240417211157393_DDMTREBIC-R4_met.fits;4.56274;26500.5;13.8323;0.341333
20240417211209681_DDMTREBIC-R4_met.fits;4.15483;26515.1;11.6959;0.170667
20240417211229137_DDMTREBIC-R4_met.fits;5.42515;26490.2;38.8839;0.512
20240417211158929_DDMTREBIC-R4_snap.fits;6.48391;26540;4.23972;0
20240417211259004_DDMTREBIC-R4_snap.fits;5.09973;26500.5;5.0972;0
20240417211423484_DDMTREBIC-R4_met.fits;4.50381;26499;12.1872;0.341333
20240417211359079_DDMTREBIC-R4_snap.fits;4.26403;26494.6;4.26105;0
20240417211503249_DDMTREBIC-R4_met.fits;4.42818;26494.6;12.6394;0.170667
20240417211459153_DDMTREBIC-R4_snap.fits;4.28073;26521;3.22474;0
20240417211628753_DDMTREBIC-R4_met.fits;4.67245;26521;16.7158;1.19467
20240417211559228_DDMTREBIC-R4_snap.fits;4.79066;26453.6;4.21909;0
20240417211741287_DDMTREBIC-R4_met.fits;5.19609;26504.9;12.0534;0.170667
20240417211746407_DDMTREBIC-R4_met.fits;4.77979;26478.5;13.1151;0.170667
20240417211659303_DDMTREBIC-R4_snap.fits;4.40671;26534.2;4.89829;0
20240417211759377_DDMTREBIC-R4_snap.fits;4.24601;26502;4.86631;0
20240417211859452_DDMTREBIC-R4_snap.fits;4.85808;26507.8;4.64696;0
20240417212016252_DDMTREBIC-R4_met.fits;3.85763;26471.2;7.99603;1.024
20240417212036903_DDMTREBIC-R4_met.fits;4.80664;26506.3;16.1589;0.170667
20240417211959527_DDMTREBIC-R4_snap.fits;4.53468;26465.3;4.13826;0
20240417212059601_DDMTREBIC-R4_snap.fits;5.21672;26491.7;3.50327;0
20240417212156604_DDMTREBIC-R4_met.fits;4.85371;26504.9;21.9787;1.536
20240417212245927_DDMTREBIC-R4_met.fits;5.18521;26499;61.055;1.19467
20240417212159676_DDMTREBIC-R4_snap.fits;5.77697;26509.3;4.93651;0
20240417212259751_DDMTREBIC-R4_snap.fits;5.03973;26475.6;4.47213;0
20240417212451879_DDMTREBIC-R4_met.fits;4.28595;26490.2;11.9127;0.341333
20240417212359825_DDMTREBIC-R4_snap.fits;4.42543;26526.9;3.10528;0
20240417212508092_DDMTREBIC-R4_met.fits;4.98448;26478.5;26.3317;0.512
20240417212459900_DDMTREBIC-R4_snap.fits;4.85759;26543;3.92677;0
20240417212607143_DDMTREBIC-R4_met.fits;4.1565;26496.1;10.6321;0.682667
20240417212622673_DDMTREBIC-R4_met.fits;4.75465;26497.6;11.9443;0.170667
20240417212645713_DDMTREBIC-R4_met.fits;4.57831;26509.3;26.1971;0.341333
20240417212559975_DDMTREBIC-R4_snap.fits;3.57808;26510.7;4.3491;0
20240417212700561_DDMTREBIC-R4_met.fits;3.8605;26500.5;11.7882;0.341333
20240417212715068_DDMTREBIC-R4_met.fits;4.62158;26497.6;14.6239;0.170667
20240417212732135_DDMTREBIC-R4_met.fits;4.63984;26515.1;15.4607;0.170667
20240417212735548_DDMTREBIC-R4_met.fits;4.7061;26494.6;10.0353;0.170667
20240417212745447_DDMTREBIC-R4_met.fits;4.58173;26490.2;18.1216;1.36533
20240417212753639_DDMTREBIC-R4_met.fits;4.56231;26504.9;11.9608;0.170667
20240417212700049_DDMTREBIC-R4_snap.fits;4.99705;26453.6;4.39729;0
20240417212821969_DDMTREBIC-R4_met.fits;5.22025;26465.3;15.3106;0.341333
20240417212800124_DDMTREBIC-R4_snap.fits;4.31073;26525.4;3.74443;0
20240417212904465_DDMTREBIC-R4_met.fits;5.05422;26504.9;10.1496;0.512
20240417212942353_DDMTREBIC-R4_met.fits;6.76874;26510.7;19.0885;0.170667
20240417212957543_DDMTREBIC-R4_met.fits;4.86829;26509.3;31.5313;0.341333
20240417212900199_DDMTREBIC-R4_snap.fits;3.85962;26466.8;5.2698;0
20240417213042940_DDMTREBIC-R4_met.fits;4.48804;26503.4;10.1478;0.170667
20240417213046524_DDMTREBIC-R4_met.fits;5.34953;26494.6;19.3242;1.70667
20240417213000273_DDMTREBIC-R4_snap.fits;4.58484;26544.4;3.77079;0
20240417213141649_DDMTREBIC-R4_met.fits;4.48029;26471.2;11.4302;0.170667
20240417213100348_DDMTREBIC-R4_snap.fits;5.22113;26521;4.27931;0
20240417213200423_DDMTREBIC-R4_snap.fits;4.20775;26525.4;5.57077;0
20240417213310055_DDMTREBIC-R4_met.fits;5.83196;26491.7;49.7515;0.341333
20240417213333777_DDMTREBIC-R4_met.fits;6.22374;26485.8;13.4778;0.170667
20240417213355964_DDMTREBIC-R4_met.fits;5.47032;26497.6;12.34;0.170667
20240417213300497_DDMTREBIC-R4_snap.fits;5.11835;26482.9;3.66548;0
20240417213400572_DDMTREBIC-R4_snap.fits;3.52291;26497.6;5.36954;0
20240417213500647_DDMTREBIC-R4_snap.fits;5.03293;26529.8;3.42156;0
20240417213602087_DDMTREBIC-R4_met.fits;5.65977;26496.1;27.3759;0.341333
20240417213600721_DDMTREBIC-R4_snap.fits;4.4908;26474.1;4.5403;0
20240417213711207_DDMTREBIC-R4_met.fits;5.45869;26503.4;15.8751;0.341333
20240417213715644_DDMTREBIC-R4_met.fits;3.76785;26497.6;8.28112;0.341333
20240417213720764_DDMTREBIC-R4_met.fits;4.98507;26502;40.4439;0.341333
20240417213745511_DDMTREBIC-R4_met.fits;5.10434;26494.6;15.4528;0.170667
20240417213748241_DDMTREBIC-R4_met.fits;5.07741;26496.1;45.943;0.512
20240417213700796_DDMTREBIC-R4_snap.fits;5.66391;26528.3;4.22018;0
20240417213820668_DDMTREBIC-R4_met.fits;4.03013;26487.3;34.0319;0.341333
20240417213800871_DDMTREBIC-R4_snap.fits;4.98465;26494.6;5.03053;0
20240417213952487_DDMTREBIC-R4_met.fits;4.72911;26509.3;10.3837;0.341333
20240417213900945_DDMTREBIC-R4_snap.fits;5.23605;26463.9;3.98702;0
20240417214042663_DDMTREBIC-R4_met.fits;4.48007;26509.3;9.55223;0.341333
20240417214049660_DDMTREBIC-R4_met.fits;4.59792;26523.9;12.893;0.170667
20240417214001020_DDMTREBIC-R4_snap.fits;4.80546;26525.4;4.20899;0
20240417214125500_DDMTREBIC-R4_met.fits;5.02978;26496.1;99.6392;0.512
20240417214101095_DDMTREBIC-R4_snap.fits;4.9929;26488.8;4.36618;0
20240417214217553_DDMTREBIC-R4_met.fits;4.53989;26499;31.333;0.341333
20240417214220625_DDMTREBIC-R4_met.fits;5.1315;26504.9;24.8148;0.341333
20240417214201169_DDMTREBIC-R4_snap.fits;4.03855;26468.3;4.6035;0
20240417214352273_DDMTREBIC-R4_met.fits;4.81116;26494.6;11.9942;0.170667
20240417214301244_DDMTREBIC-R4_snap.fits;4.97604;26499;4.19911;0
20240417214409852_DDMTREBIC-R4_met.fits;4.71419;26478.5;12.1062;0.512
20240417214435793_DDMTREBIC-R4_met.fits;4.33423;26504.9;19.4228;0.512
20240417214452007_DDMTREBIC-R4_met.fits;5.16286;26488.8;31.3793;0.512
20240417214401319_DDMTREBIC-R4_snap.fits;4.92766;26504.9;3.81231;0
20240417214501393_DDMTREBIC-R4_met.fits;5.38919;26462.4;17.7476;1.19467
20240417214514364_DDMTREBIC-R4_met.fits;4.18174;26502;13.3381;0.170667
20240417214532455_DDMTREBIC-R4_met.fits;4.60636;26500.5;9.68259;0.170667
20240417214501393_DDMTREBIC-R4_snap.fits;4.62148;26525.4;3.50866;0
20240417214611367_DDMTREBIC-R4_met.fits;5.19969;26475.6;11.5642;0.170667
20240417214616145_DDMTREBIC-R4_met.fits;4.77277;26494.6;14.7831;0.341333
20240417214622289_DDMTREBIC-R4_met.fits;3.8013;26500.5;109.616;0.512
20240417214601468_DDMTREBIC-R4_snap.fits;4.82137;26466.8;4.76691;0
20240417214705639_DDMTREBIC-R4_met.fits;4.9817;26481.4;10.7011;0.170667
20240417214701543_DDMTREBIC-R4_snap.fits;5.08085;26494.6;4.12665;0
20240417214820391_DDMTREBIC-R4_met.fits;4.13269;26474.1;14.323;2.048
20240417214801617_DDMTREBIC-R4_snap.fits;4.62796;26519.5;7.70025;0
20240417214859132_DDMTREBIC-R4_met.fits;4.63474;26487.3;9.89322;1.536
20240417214911932_DDMTREBIC-R4_met.fits;4.61258;26496.1;11.6317;0.341333
20240417214920636_DDMTREBIC-R4_met.fits;4.34633;26503.4;10.9632;0.170667
20240417214936679_DDMTREBIC-R4_met.fits;5.34543;26477.1;12.6877;0.341333
20240417214901692_DDMTREBIC-R4_snap.fits;5.44548;26462.4;4.83605;0
20240417215001767_DDMTREBIC-R4_snap.fits;5.02272;26504.9;4.41739;0
20240417215127953_DDMTREBIC-R4_met.fits;5.07119;26499;17.7638;0.170667
20240417215101841_DDMTREBIC-R4_snap.fits;5.30773;26463.9;4.37153;0
20240417215244412_DDMTREBIC-R4_met.fits;4.67195;26506.3;10.0383;0.170667
20240417215201916_DDMTREBIC-R4_snap.fits;5.02527;26510.7;3.91465;0
20240417215301991_DDMTREBIC-R4_snap.fits;4.64618;26543;4.55075;0
20240417215407356_DDMTREBIC-R4_met.fits;4.43935;26502;22.4654;0.341333
20240417215453095_DDMTREBIC-R4_met.fits;5.23511;26494.6;12.5673;1.19467
20240417215402065_DDMTREBIC-R4_snap.fits;4.52117;26510.7;4.5817;0
20240417215533201_DDMTREBIC-R4_met.fits;5.05527;26499;36.7125;0.341333
20240417215554876_DDMTREBIC-R4_met.fits;4.36582;26494.6;10.1481;0.341333
20240417215502140_DDMTREBIC-R4_snap.fits;4.36447;26459.5;3.7509;0
20240417215608359_DDMTREBIC-R4_met.fits;4.20876;26507.8;18.6635;2.048
20240417215602215_DDMTREBIC-R4_snap.fits;4.74316;26466.8;3.25281;0
20240417215705703_DDMTREBIC-R4_met.fits;4.60567;26487.3;16.5265;0.341333
20240417215755025_DDMTREBIC-R4_met.fits;5.49445;26503.4;11.4245;0.341333
20240417215702289_DDMTREBIC-R4_snap.fits;4.70311;26472.7;4.59624;0
20240417215818748_DDMTREBIC-R4_met.fits;4.06126;26494.6;9.21647;0.170667
20240417215828135_DDMTREBIC-R4_met.fits;4.25864;26490.2;10.2103;2.21867
20240417215802364_DDMTREBIC-R4_snap.fits;4.77604;26547.4;4.34035;0
20240417215923431_DDMTREBIC-R4_met.fits;3.90881;26455.1;7.9989;0.170667
20240417215941863_DDMTREBIC-R4_met.fits;4.92116;26493.2;54.5086;0.341333
20240417215902439_DDMTREBIC-R4_snap.fits;4.14286;26458;4.40125;0
