#timestamp,LO_Frequency,Hit,StdDev 
1713312015.9,286047000.9,N
1713312035.7,286047000.5,N
1713312055.5,286047000.6,N
1713312075.4,286047000.5,N
1713312095.2,286047001.0,Y
1713312115.1,286047000.5,P
1713312116.0,286047000.5,P
1713312135.8,286047000.7,P
1713312155.6,286047000.1,N
1713312175.5,286047000.2,N
1713312195.3,286047000.6,N
1713312215.1,286047000.0,N
1713312235.9,286047002.7,Y
1713312255.7,286047000.0,P
1713312275.6,286047000.3,N
1713312295.4,286047000.6,P
1713312315.2,286047000.3,N
1713312335.1,286047000.6,N
1713312336.0,286047000.6,N
1713312355.8,286047000.0,N
1713312375.6,286047002.4,Y
1713312395.5,286047000.4,P
1713312415.3,286047000.1,N
1713312435.2,286047000.6,P
1713312455.9,286047000.5,N
1713312475.7,286047001.0,Y
1713312495.6,286047000.9,P
1713312515.4,286047000.6,N
1713312535.2,286047001.0,P
1713312555.1,286047000.3,N
1713312556.0,286047000.3,N
1713312575.8,286046999.8,N
1713312595.7,286046999.8,N
1713312615.5,286047002.3,Y
1713312635.3,286047002.8,P
1713312655.2,286046999.8,N
1713312675.0,286047002.8,N
1713312675.9,286047002.8,N
1713312695.8,286047002.7,N
1713312715.6,286047002.4,N
1713312735.4,286047002.1,N
1713312755.3,286047001.7,N
1713312775.1,286047002.5,N
1713312795.9,286047001.9,N
1713312815.7,286047002.8,N
1713312835.5,286046999.7,N
1713312855.4,286047002.2,N
1713312875.2,286046999.7,N
1713312895.0,286047002.2,N
1713312895.9,286047002.2,N
1713312915.8,286047001.8,N
1713312935.6,286047002.2,N
1713312955.5,286047001.6,N
1713312975.3,286047001.3,N
1713312995.1,286047001.4,N
1713313015.9,286047001.8,N
1713313035.7,286047004.2,Y
1713313055.5,286046999.9,P
1713313075.4,286047002.7,N
1713313095.2,286047001.6,N
1713313115.1,286047002.0,N
1713313116.0,286047002.0,N
1713313135.8,286047002.3,N
1713313155.6,286047000.2,N
1713313175.5,286047002.3,N
1713313195.3,286047002.4,N
1713313215.1,286047002.3,N
1713313235.9,286047002.6,N
1713313255.7,286047001.5,N
1713313275.6,286047004.0,Y
1713313295.4,286047002.8,P
1713313315.2,286047002.3,P
1713313335.1,286047002.5,P
1713313336.0,286047002.5,Y
1713313355.8,286046998.7,P
1713313375.7,286046998.9,N
1713313395.5,286047001.1,N
1713313415.3,286047000.7,N
1713313435.2,286047001.1,N
1713313455.9,286046998.9,N
1713313475.7,286046998.8,N
1713313495.6,286046998.2,N
1713313515.4,286046998.6,N
1713313535.2,286046998.4,N
1713313555.1,286046998.3,N
1713313556.0,286046998.3,N
1713313575.8,286046998.1,N
1713313595.7,286046998.5,N
1713313615.5,286047001.0,N
1713313635.3,286047001.1,N
1713313655.2,286047000.7,N
1713313675.0,286047000.0,N
1713313675.9,286047000.0,N
1713313695.8,286046999.9,N
1713313715.6,286047002.8,N
1713313735.4,286047000.3,N
1713313755.3,286047000.1,N
1713313775.1,286047000.5,N
1713313776.0,286047000.5,N
1713313795.8,286047000.6,N
1713313815.7,286047000.4,N
1713313835.5,286047000.8,N
1713313855.3,286047001.1,N
1713313875.2,286047000.8,N
1713313895.0,286046999.8,N
1713313895.9,286046999.8,N
1713313915.8,286047000.4,N
1713313935.6,286046999.8,N
1713313955.4,286047000.7,N
1713313975.3,286047000.3,N
1713313995.1,286046999.9,N
1713314015.9,286047001.0,N
1713314035.7,286047002.8,N
1713314055.5,286046999.7,N
1713314075.4,286047002.8,N
1713314095.2,286047002.4,N
1713314115.0,286047002.3,N
1713314115.9,286047002.3,N
1713314135.8,286047001.9,N
1713314155.6,286047002.3,N
1713314175.5,286047002.6,N
1713314195.3,286047002.3,N
1713314215.1,286047001.9,N
1713314235.9,286047002.1,N
1713314255.7,286047002.0,N
1713314275.5,286047001.6,N
1713314295.4,286047001.8,N
1713314315.2,286047004.3,Y
1713314335.1,286046999.8,P
1713314336.0,286046999.8,N
1713314355.8,286046999.8,N
1713314375.6,286047000.5,N
1713314395.5,286046999.9,N
1713314415.3,286046999.8,N
1713314435.1,286046999.9,N
1713314455.9,286047000.3,N
1713314475.7,286046999.8,N
1713314495.6,286047002.4,Y
1713314515.4,286047002.5,P
1713314535.2,286047002.3,N
1713314555.1,286047002.5,N
1713314556.0,286047002.5,N
1713314575.8,286047002.3,N
1713314595.6,286047002.6,N
1713314615.5,286047002.2,N
1713314635.3,286047001.9,N
1713314655.2,286047001.5,N
1713314675.9,286047001.5,N
1713314695.7,286047002.1,N
1713314715.6,286047002.5,Y
1713314735.4,286047000.4,P
1713314755.2,286047000.0,N
1713314775.1,286046999.9,N
1713314776.0,286046999.9,N
1713314795.8,286046999.8,N
1713314815.7,286047002.8,Y
1713314835.5,286047000.2,P
1713314855.3,286047002.8,P
1713314875.2,286047002.3,N
1713314895.0,286047001.9,N
1713314895.9,286047001.9,N
1713314915.8,286047001.7,N
1713314935.6,286047002.0,N
1713314955.4,286047001.4,N
1713314975.3,286047002.6,Y
1713314995.1,286047000.3,P
1713315015.8,286047000.7,N
1713315035.7,286047001.2,N
1713315055.5,286047002.3,Y
1713315075.4,286047000.7,P
1713315095.2,286047000.7,P
1713315115.0,286046999.9,N
1713315115.9,286046999.9,N
1713315135.8,286047000.8,N
1713315155.6,286047000.6,N
1713315175.4,286047000.7,N
1713315195.3,286046998.1,Y
1713315215.1,286046998.6,P
1713315235.9,286046998.9,N
1713315255.7,286046998.6,N
1713315275.5,286047001.1,N
1713315295.4,286046998.4,N
1713315315.2,286047001.1,N
1713315335.1,286047000.9,N
1713315336.0,286047000.9,N
1713315355.8,286046998.5,N
1713315375.6,286047000.7,N
1713315395.5,286047001.1,N
1713315415.3,286047000.5,N
1713315435.1,286047000.2,N
1713315455.9,286047000.5,N
1713315475.7,286047001.0,N
1713315495.6,286047000.5,N
1713315515.4,286047000.3,N
1713315535.2,286047000.1,N
1713315555.1,286047000.0,N
1713315556.0,286047000.0,N
1713315575.8,286047001.0,N
1713315595.7,286047000.6,N
