# file name; noise; peak f.; mag.; duration
20240417060000124_DDMTREBIC-R4_met.fits;3.70468;26499;76.4425;0.512
20240417060033404_DDMTREBIC-R4_met.fits;3.80413;26490.2;7.90349;2.048
20240417060045863_DDMTREBIC-R4_met.fits;3.89837;26480;7.92296;0.170667
20240417060052177_DDMTREBIC-R4_met.fits;3.46443;26474.1;8.65638;0.170667
20240417060050983_DDMTREBIC-R4_snap.fits;3.96158;26469.7;2.60064;0
20240417060208636_DDMTREBIC-R4_met.fits;3.4529;26478.5;26.2892;0.512
20240417060225873_DDMTREBIC-R4_met.fits;3.92709;26490.2;9.6322;0.170667
20240417060242599_DDMTREBIC-R4_met.fits;3.80938;26509.3;15.1189;0.170667
20240417060151057_DDMTREBIC-R4_snap.fits;3.02565;26532.7;4.06608;0
20240417060254204_DDMTREBIC-R4_met.fits;4.68299;26502;10.5479;0.170667
20240417060256764_DDMTREBIC-R4_met.fits;3.4863;26449.2;21.4521;0.170667
20240417060251132_DDMTREBIC-R4_snap.fits;3.80183;26459.5;2.53727;0
20240417060354108_DDMTREBIC-R4_met.fits;4.371;26510.7;9.82491;0.682667
20240417060407079_DDMTREBIC-R4_met.fits;3.90777;26496.1;15.7602;0.170667
20240417060432167_DDMTREBIC-R4_met.fits;4.20259;26477.1;8.98452;1.536
20240417060351207_DDMTREBIC-R4_snap.fits;3.35891;26545.9;2.71874;0
20240417060500668_DDMTREBIC-R4_met.fits;3.67077;26499;9.64549;0.341333
20240417060502887_DDMTREBIC-R4_met.fits;4.27445;26503.4;9.18827;0.170667
20240417060518929_DDMTREBIC-R4_met.fits;3.21889;26469.7;20.6816;0.341333
20240417060532753_DDMTREBIC-R4_met.fits;3.40175;26497.6;7.28092;0.170667
20240417060451281_DDMTREBIC-R4_snap.fits;3.5257;26531.2;3.63538;0
20240417060613713_DDMTREBIC-R4_met.fits;4.24513;26484.4;9.08241;0.170667
20240417060615761_DDMTREBIC-R4_met.fits;3.25953;26507.8;7.9302;0.170667
20240417060625660_DDMTREBIC-R4_met.fits;4.23924;26477.1;9.93802;0.341333
20240417060551356_DDMTREBIC-R4_snap.fits;3.08942;26463.9;3.70218;0
20240417060651431_DDMTREBIC-R4_snap.fits;3.36281;26547.4;2.94165;0
20240417060812156_DDMTREBIC-R4_met.fits;3.91212;26547.4;18.3732;0.170667
20240417060823932_DDMTREBIC-R4_met.fits;3.67394;26496.1;9.84331;0.853333
20240417060827857_DDMTREBIC-R4_met.fits;3.5308;26452.1;23.8086;0.341333
20240417060834684_DDMTREBIC-R4_met.fits;4.40436;26506.3;8.81328;0.170667
20240417060751505_DDMTREBIC-R4_snap.fits;4.04202;26521;4.11308;0
20240417060905916_DDMTREBIC-R4_met.fits;3.49462;26491.7;11.6281;1.87733
20240417060922812_DDMTREBIC-R4_met.fits;3.27345;26497.6;6.6315;0.341333
20240417060938001_DDMTREBIC-R4_met.fits;3.47718;26493.2;7.57634;3.75467
20240417060851580_DDMTREBIC-R4_snap.fits;3.04503;26544.4;3.17937;0
20240417061016743_DDMTREBIC-R4_met.fits;3.10321;26503.4;16.7422;0.341333
20240417061042172_DDMTREBIC-R4_met.fits;3.79696;26487.3;12.2002;2.21867
20240417060951655_DDMTREBIC-R4_snap.fits;4.17817;26471.2;3.64876;0
20240417061100775_DDMTREBIC-R4_met.fits;2.94253;26502;6.35668;0.170667
20240417061121596_DDMTREBIC-R4_met.fits;3.70334;26496.1;20.398;0.341333
20240417061132689_DDMTREBIC-R4_met.fits;4.15409;26460.9;14.9339;0.170667
20240417061051729_DDMTREBIC-R4_snap.fits;3.44778;26499;3.34847;0
20240417061149756_DDMTREBIC-R4_met.fits;2.87379;26496.1;32.567;0.341333
20240417061218257_DDMTREBIC-R4_met.fits;4.33185;26506.3;10.4439;0.341333
20240417061225084_DDMTREBIC-R4_met.fits;3.5359;26490.2;19.1387;0.853333
20240417061229180_DDMTREBIC-R4_met.fits;3.68495;26488.8;10.0699;0.170667
20240417061235153_DDMTREBIC-R4_met.fits;3.82241;26504.9;10.773;0.170667
20240417061151804_DDMTREBIC-R4_snap.fits;3.69093;26471.2;3.99079;0
20240417061319527_DDMTREBIC-R4_met.fits;4.01153;26466.8;8.65978;0.170667
20240417061339665_DDMTREBIC-R4_met.fits;3.65255;26490.2;8.64852;0.170667
20240417061251879_DDMTREBIC-R4_snap.fits;4.76386;26543;3.13562;0
20240417061353148_DDMTREBIC-R4_met.fits;3.87288;26471.2;23.7986;0.170667
20240417061400999_DDMTREBIC-R4_met.fits;3.82002;26515.1;10.1119;0.341333
20240417061403559_DDMTREBIC-R4_met.fits;3.60153;26488.8;8.59185;0.170667
20240417061430012_DDMTREBIC-R4_met.fits;3.37568;26547.4;15.3685;1.024
20240417061448785_DDMTREBIC-R4_met.fits;3.91852;26506.3;8.44288;0.170667
20240417061351953_DDMTREBIC-R4_snap.fits;4.40995;26512.2;3.17323;0
20240417061504145_DDMTREBIC-R4_met.fits;4.188;26507.8;10.6178;0.170667
20240417061452028_DDMTREBIC-R4_snap.fits;3.25246;26497.6;4.62566;0
20240417061551079_DDMTREBIC-R4_met.fits;2.8229;26497.6;13.2655;0.341333
20240417061556369_DDMTREBIC-R4_met.fits;3.5738;26507.8;42.4975;0.512
20240417061617020_DDMTREBIC-R4_met.fits;4.20853;26496.1;9.73235;0.512
20240417061619409_DDMTREBIC-R4_met.fits;4.00423;26540;10.4393;0.170667
20240417061629479_DDMTREBIC-R4_met.fits;3.28614;26500.5;27.3266;0.512
20240417061552103_DDMTREBIC-R4_snap.fits;3.93538;26491.7;2.47627;0
20240417061719825_DDMTREBIC-R4_met.fits;3.86501;26471.2;17.838;0.341333
20240417061722727_DDMTREBIC-R4_met.fits;3.67123;26472.7;16.9739;0.341333
20240417061732625_DDMTREBIC-R4_met.fits;3.75203;26500.5;9.27756;0.170667
20240417061739964_DDMTREBIC-R4_met.fits;3.89236;26493.2;12.5253;0.341333
20240417061652177_DDMTREBIC-R4_snap.fits;3.60178;26509.3;3.15846;0
20240417061749009_DDMTREBIC-R4_met.fits;3.3114;26502;7.65037;1.19467
20240417061757543_DDMTREBIC-R4_met.fits;2.98464;26490.2;6.64664;0.170667
20240417061807100_DDMTREBIC-R4_met.fits;3.4925;26544.4;36.0205;0.853333
20240417061809831_DDMTREBIC-R4_met.fits;3.95777;26475.6;12.829;0.170667
20240417061815804_DDMTREBIC-R4_met.fits;3.7952;26463.9;8.07363;0.170667
20240417061827068_DDMTREBIC-R4_met.fits;3.75816;26512.2;45.286;0.341333
20240417061752252_DDMTREBIC-R4_snap.fits;3.67675;26462.4;2.89835;0
20240417061913489_DDMTREBIC-R4_met.fits;4.17774;26478.5;25.6287;0.341333
20240417061852327_DDMTREBIC-R4_snap.fits;3.73174;26462.4;3.64068;0
20240417062004007_DDMTREBIC-R4_met.fits;4.34821;26474.1;19.646;0.341333
20240417062009980_DDMTREBIC-R4_met.fits;4.21081;26500.5;12.5683;2.38933
20240417062017319_DDMTREBIC-R4_met.fits;4.69178;26490.2;12.2795;0.341333
20240417062029095_DDMTREBIC-R4_met.fits;3.85584;26503.4;9.09929;0.682667
20240417061952401_DDMTREBIC-R4_snap.fits;3.67676;26496.1;17.4764;0
20240417062051793_DDMTREBIC-R4_met.fits;3.67676;26496.1;17.4764;0.341333
20240417062105276_DDMTREBIC-R4_met.fits;4.36104;26490.2;14.1462;0.170667
20240417062112444_DDMTREBIC-R4_met.fits;4.2205;26543;8.96717;0.170667
20240417062120295_DDMTREBIC-R4_met.fits;3.91792;26496.1;9.5647;0.170667
20240417062145041_DDMTREBIC-R4_met.fits;3.60533;26490.2;20.3217;0.170667
20240417062052476_DDMTREBIC-R4_snap.fits;3.57016;26480;3.80513;0
20240417062223953_DDMTREBIC-R4_met.fits;3.74861;26485.8;21.2769;0.512
20240417062152551_DDMTREBIC-R4_snap.fits;3.39788;26453.6;3.87418;0
20240417062256721_DDMTREBIC-R4_met.fits;4.00418;26499;29.4196;0.341333
20240417062252625_DDMTREBIC-R4_snap.fits;3.43905;26502;3.17725;0
20240417062353553_DDMTREBIC-R4_met.fits;3.6228;26494.6;11.043;0.853333
20240417062417617_DDMTREBIC-R4_met.fits;3.49787;26491.7;7.00764;0.170667
20240417062420177_DDMTREBIC-R4_met.fits;4.12899;26509.3;8.53347;0.170667
20240417062436391_DDMTREBIC-R4_met.fits;4.51802;26502;9.22631;0.170667
20240417062352700_DDMTREBIC-R4_snap.fits;4.19513;26525.4;3.76139;0
20240417062506769_DDMTREBIC-R4_met.fits;3.77211;26484.4;16.7967;1.70667
20240417062517521_DDMTREBIC-R4_met.fits;3.25722;26484.4;6.66028;1.36533
20240417062540903_DDMTREBIC-R4_met.fits;3.56661;26506.3;13.0284;0.170667
20240417062452775_DDMTREBIC-R4_snap.fits;4.27869;26459.5;3.78791;0
20240417062550631_DDMTREBIC-R4_met.fits;3.5829;26466.8;7.86258;0.341333
20240417062646097_DDMTREBIC-R4_met.fits;3.76251;26506.3;13.784;2.73067
20240417062552849_DDMTREBIC-R4_snap.fits;3.47051;26450.7;3.44892;0
20240417062658556_DDMTREBIC-R4_met.fits;3.67874;26468.3;8.15891;0.170667
20240417062712551_DDMTREBIC-R4_met.fits;3.47138;26452.1;8.72626;0.170667
20240417062652924_DDMTREBIC-R4_snap.fits;4.31438;26522.5;4.52495;0
20240417062752999_DDMTREBIC-R4_snap.fits;4.64036;26545.9;2.74905;0
20240417062853073_DDMTREBIC-R4_met.fits;3.94296;26503.4;15.1164;0.341333
20240417062858193_DDMTREBIC-R4_met.fits;3.1045;26488.8;6.55707;0.170667
20240417062934204_DDMTREBIC-R4_met.fits;3.39186;26474.1;15.4995;0.170667
20240417062942055_DDMTREBIC-R4_met.fits;3.95267;26502;8.24673;0.170667
20240417062853073_DDMTREBIC-R4_snap.fits;3.40411;26452.1;2.86345;0
20240417063008337_DDMTREBIC-R4_met.fits;3.97158;26512.2;13.3708;0.853333
20240417063018407_DDMTREBIC-R4_met.fits;3.94416;26482.9;8.49607;0.170667
20240417063021991_DDMTREBIC-R4_met.fits;3.88601;26491.7;23.7154;0.170667
20240417062953148_DDMTREBIC-R4_snap.fits;4.62997;26538.6;3.03488;0
20240417063054929_DDMTREBIC-R4_met.fits;3.73344;26503.4;22.9799;0.512
20240417063129063_DDMTREBIC-R4_met.fits;4.02186;26496.1;10.2518;0.170667
20240417063053223_DDMTREBIC-R4_snap.fits;4.15206;26490.2;3.33479;0
20240417063158929_DDMTREBIC-R4_met.fits;3.93909;26482.9;15.5656;0.170667
20240417063203367_DDMTREBIC-R4_met.fits;3.87623;26491.7;13.5834;0.170667
20240417063214972_DDMTREBIC-R4_met.fits;3.13376;26502;7.10608;0.341333
20240417063153297_DDMTREBIC-R4_snap.fits;4.30113;26478.5;2.76502;0
20240417063321191_DDMTREBIC-R4_met.fits;3.51782;26485.8;7.31085;0.170667
20240417063329383_DDMTREBIC-R4_met.fits;3.61419;26537.1;8.78632;0.341333
20240417063335356_DDMTREBIC-R4_met.fits;3.78898;26504.9;8.5416;0.170667
20240417063253372_DDMTREBIC-R4_snap.fits;4.22658;26518.1;4.11498;0
20240417063405735_DDMTREBIC-R4_met.fits;4.03966;26459.5;10.5998;0.170667
20240417063353447_DDMTREBIC-R4_snap.fits;4.26301;26544.4;2.52994;0
20240417063505809_DDMTREBIC-R4_met.fits;3.52595;26510.7;7.07031;4.608
20240417063453521_DDMTREBIC-R4_snap.fits;3.28353;26497.6;2.80426;0
20240417063607761_DDMTREBIC-R4_met.fits;3.82492;26497.6;11.9479;1.70667
20240417063617148_DDMTREBIC-R4_met.fits;3.83503;26480;60.8902;0.341333
20240417063637969_DDMTREBIC-R4_met.fits;3.69823;26503.4;19.1714;2.21867
20240417063644284_DDMTREBIC-R4_met.fits;3.72009;26497.6;7.76925;0.170667
20240417063553596_DDMTREBIC-R4_snap.fits;3.39229;26490.2;3.64406;0
20240417063730364_DDMTREBIC-R4_met.fits;4.16132;26494.6;12.5608;0.341333
20240417063748796_DDMTREBIC-R4_met.fits;3.38255;26499;7.06769;0.170667
20240417063653671_DDMTREBIC-R4_snap.fits;3.47695;26466.8;4.11606;0
20240417063756135_DDMTREBIC-R4_met.fits;3.49618;26490.2;35.4079;0.341333
20240417063803132_DDMTREBIC-R4_met.fits;3.44401;26502;16.3549;1.536
20240417063811153_DDMTREBIC-R4_met.fits;4.06804;26490.2;10.0025;0.170667
20240417063753745_DDMTREBIC-R4_snap.fits;4.25613;26510.7;3.75232;0
20240417063853820_DDMTREBIC-R4_snap.fits;4.00337;26481.4;3.85293;0
20240417063950481_DDMTREBIC-R4_met.fits;4.03958;26487.3;16.6403;1.70667
20240417063956796_DDMTREBIC-R4_met.fits;3.36195;26497.6;7.48239;0.170667
20240417064002257_DDMTREBIC-R4_met.fits;4.06112;26497.6;8.26823;0.170667
20240417064019665_DDMTREBIC-R4_met.fits;3.66718;26496.1;8.67622;0.170667
20240417064048679_DDMTREBIC-R4_met.fits;3.86955;26496.1;8.93019;0.170667
20240417063953895_DDMTREBIC-R4_snap.fits;3.4444;26496.1;3.85462;0
20240417064057041_DDMTREBIC-R4_met.fits;3.81827;26491.7;9.87639;0.170667
20240417064103527_DDMTREBIC-R4_met.fits;4.49402;26541.5;13.8307;0.170667
20240417064108135_DDMTREBIC-R4_met.fits;5.07185;26487.3;23.2466;0.170667
20240417064135953_DDMTREBIC-R4_met.fits;3.49757;26510.7;11.2471;0.170667
20240417064142951_DDMTREBIC-R4_met.fits;3.84826;26491.7;8.45787;0.170667
20240417064149777_DDMTREBIC-R4_met.fits;3.96342;26497.6;12.6669;0.512
20240417064053969_DDMTREBIC-R4_snap.fits;3.42645;26529.8;3.33392;0
20240417064155921_DDMTREBIC-R4_met.fits;3.43375;26504.9;8.42123;0.170667
20240417064206503_DDMTREBIC-R4_met.fits;3.75137;26497.6;8.12558;0.170667
20240417064251047_DDMTREBIC-R4_met.fits;3.42901;26499;7.51255;0.341333
20240417064154044_DDMTREBIC-R4_snap.fits;3.80927;26453.6;3.43953;0
20240417064309991_DDMTREBIC-R4_met.fits;3.49946;26509.3;14.4274;1.024
20240417064322279_DDMTREBIC-R4_met.fits;4.54647;26543;67.1749;0.341333
20240417064326204_DDMTREBIC-R4_met.fits;3.56574;26474.1;11.3863;1.19467
20240417064348903_DDMTREBIC-R4_met.fits;3.57773;26450.7;11.4901;0.170667
20240417064254119_DDMTREBIC-R4_snap.fits;3.63253;26506.3;3.68419;0
20240417064359825_DDMTREBIC-R4_met.fits;3.59671;26500.5;9.6679;1.024
20240417064404945_DDMTREBIC-R4_met.fits;3.72519;26472.7;23.2692;0.512
20240417064354193_DDMTREBIC-R4_snap.fits;3.94373;26494.6;4.63964;0
20240417064500753_DDMTREBIC-R4_met.fits;3.08694;26503.4;10.7442;0.341333
20240417064516284_DDMTREBIC-R4_met.fits;3.99727;26502;14.8959;0.682667
20240417064531985_DDMTREBIC-R4_met.fits;3.41209;26503.4;8.14335;0.170667
20240417064541543_DDMTREBIC-R4_met.fits;3.85609;26497.6;10.6098;0.170667
20240417064454268_DDMTREBIC-R4_snap.fits;4.33579;26450.7;2.72891;0
20240417064557415_DDMTREBIC-R4_met.fits;3.62705;26510.7;7.53329;0.512
20240417064600999_DDMTREBIC-R4_met.fits;4.35929;26502;9.62013;1.536
20240417064606119_DDMTREBIC-R4_met.fits;4.05122;26469.7;24.307;0.170667
20240417064611409_DDMTREBIC-R4_met.fits;4.16838;26494.6;11.1089;0.170667
20240417064637351_DDMTREBIC-R4_met.fits;3.38151;26484.4;6.8907;0.341333
20240417064554343_DDMTREBIC-R4_snap.fits;3.95879;26537.1;2.71213;0
20240417064709095_DDMTREBIC-R4_met.fits;3.11748;26503.4;43.4696;0.512
20240417064726161_DDMTREBIC-R4_met.fits;3.65272;26521;13.4787;0.682667
20240417064734695_DDMTREBIC-R4_met.fits;5.26364;26481.4;12.5962;0.170667
20240417064654417_DDMTREBIC-R4_snap.fits;3.62803;26532.7;21.1631;0
20240417064753809_DDMTREBIC-R4_met.fits;3.62803;26532.7;21.1631;0.341333
20240417064800807_DDMTREBIC-R4_met.fits;3.77317;26506.3;17.9091;0.512
20240417064754492_DDMTREBIC-R4_snap.fits;3.94469;26503.4;3.31674;0
20240417064857639_DDMTREBIC-R4_met.fits;3.19136;26477.1;21.7181;0.341333
20240417064907025_DDMTREBIC-R4_met.fits;3.79861;26503.4;19.7656;0.341333
20240417064854567_DDMTREBIC-R4_snap.fits;3.51819;26452.1;2.61228;0
20240417065004369_DDMTREBIC-R4_met.fits;4.02921;26497.6;9.94669;0.512
20240417065020071_DDMTREBIC-R4_met.fits;3.78621;26487.3;7.89855;0.341333
20240417065027409_DDMTREBIC-R4_met.fits;3.73031;26496.1;12.9474;0.341333
20240417064954641_DDMTREBIC-R4_snap.fits;3.72248;26499;4.01881;0
20240417065053692_DDMTREBIC-R4_met.fits;3.58075;26499;11.3191;0.341333
20240417065137383_DDMTREBIC-R4_met.fits;3.09297;26471.2;7.16266;0.341333
20240417065054716_DDMTREBIC-R4_snap.fits;3.91055;26460.9;3.05992;0
20240417065153255_DDMTREBIC-R4_met.fits;3.81332;26545.9;16.4299;0.512
20240417065205201_DDMTREBIC-R4_met.fits;3.54838;26493.2;10.0488;0.341333
20240417065215783_DDMTREBIC-R4_met.fits;4.12383;26499;10.2682;0.170667
20240417065224828_DDMTREBIC-R4_met.fits;4.24619;26484.4;9.79939;0.170667
20240417065236604_DDMTREBIC-R4_met.fits;3.75218;26480;9.92121;0.170667
20240417065238823_DDMTREBIC-R4_met.fits;4.31203;26499;10.0362;0.341333
20240417065154791_DDMTREBIC-R4_snap.fits;4.09378;26507.8;3.62175;0
20240417065312785_DDMTREBIC-R4_met.fits;3.60873;26544.4;14.7112;0.341333
20240417065336679_DDMTREBIC-R4_met.fits;3.92903;26496.1;12.7701;0.341333
20240417065254865_DDMTREBIC-R4_snap.fits;3.77812;26543;3.93871;0
20240417065403303_DDMTREBIC-R4_met.fits;4.20476;26487.3;22.1341;0.170667
20240417065422929_DDMTREBIC-R4_met.fits;4.48596;26497.6;37.0007;0.341333
20240417065429927_DDMTREBIC-R4_met.fits;3.8265;26494.6;13.6236;0.170667
20240417065439313_DDMTREBIC-R4_met.fits;3.25173;26494.6;25.6345;0.341333
20240417065354940_DDMTREBIC-R4_snap.fits;3.89863;26462.4;5.83977;0
20240417065452284_DDMTREBIC-R4_met.fits;3.93948;26499;8.84626;0.512
20240417065503889_DDMTREBIC-R4_met.fits;4.54051;26490.2;11.7491;0.853333
20240417065512423_DDMTREBIC-R4_met.fits;4.03935;26518.1;14.0428;0.341333
20240417065455015_DDMTREBIC-R4_snap.fits;3.5456;26506.3;4.22927;0
20240417065620177_DDMTREBIC-R4_met.fits;4.40343;26474.1;8.96972;0.341333
20240417065555089_DDMTREBIC-R4_snap.fits;3.62529;26500.5;3.00061;0
20240417065718204_DDMTREBIC-R4_met.fits;3.92166;26482.9;28.1974;0.341333
20240417065743463_DDMTREBIC-R4_met.fits;4.03909;26497.6;8.29375;0.170667
20240417065655164_DDMTREBIC-R4_snap.fits;3.92696;26450.7;3.10884;0
20240417065811793_DDMTREBIC-R4_met.fits;4.92874;26547.4;32.7301;0.682667
20240417065832103_DDMTREBIC-R4_met.fits;3.8188;26493.2;7.84077;0.170667
20240417065842855_DDMTREBIC-R4_met.fits;3.7537;26509.3;14.2792;0.512
20240417065852071_DDMTREBIC-R4_met.fits;3.23818;26453.6;9.11789;0.170667
20240417065755239_DDMTREBIC-R4_snap.fits;4.21175;26491.7;3.45566;0
20240417065912039_DDMTREBIC-R4_met.fits;4.0277;26488.8;10.664;0.170667
20240417065925521_DDMTREBIC-R4_met.fits;4.06205;26493.2;8.57456;0.170667
20240417065933713_DDMTREBIC-R4_met.fits;3.73266;26497.6;14.6507;0.512
20240417065937639_DDMTREBIC-R4_met.fits;3.76694;26490.2;15.1039;0.512
20240417065945831_DDMTREBIC-R4_met.fits;4.56879;26466.8;10.1749;0.170667
20240417065855313_DDMTREBIC-R4_snap.fits;4.28967;26515.1;3.761;0
20240417065955388_DDMTREBIC-R4_snap.fits;4.59828;26522.5;2.38452;0
