#timestamp,LO_Frequency,Hit,StdDev 
1713376815.8,286047002.8,N
1713376835.6,286047002.8,N
1713376855.5,286047002.7,N
1713376875.3,286047002.3,N
1713376895.2,286047002.6,N
1713376915.9,286047001.6,N
1713376935.7,286047001.8,N
1713376955.6,286047001.3,N
1713376975.4,286047004.2,Y
1713376995.3,286047002.3,P
1713377015.1,286047002.4,P
1713377016.0,286047002.4,P
1713377035.8,286047000.1,N
1713377055.7,286047002.6,N
1713377075.5,286047002.0,N
1713377095.3,286047001.5,N
1713377115.2,286047001.5,N
1713377135.0,286047004.0,Y
1713377135.9,286047004.0,P
1713377155.8,286047002.8,N
1713377175.6,286047000.1,N
1713377195.4,286047002.8,N
1713377215.3,286047002.2,N
1713377235.1,286047002.1,N
1713377255.8,286047001.6,N
1713377275.7,286047004.0,Y
1713377295.5,286047000.4,P
1713377315.4,286047000.6,N
1713377335.2,286047002.8,P
1713377355.0,286047000.9,N
1713377355.9,286047000.9,N
1713377375.8,286047000.9,N
1713377395.6,286047000.5,N
1713377415.4,286047000.0,N
1713377435.3,286047000.0,N
1713377455.1,286047000.1,N
1713377475.9,286046999.7,N
1713377495.7,286046999.9,N
1713377515.5,286047002.4,N
1713377535.4,286047000.2,N
1713377555.2,286047002.8,N
1713377575.1,286047002.6,N
1713377576.0,286047002.6,N
1713377595.8,286047002.5,N
1713377615.6,286047001.5,N
1713377635.5,286047002.0,N
1713377655.3,286047001.5,N
1713377675.2,286047004.4,Y
1713377695.9,286046999.7,P
1713377715.7,286047002.2,N
1713377735.6,286047001.9,N
1713377755.4,286047001.6,N
1713377775.2,286047001.6,N
1713377795.1,286047001.9,N
1713377796.0,286047001.9,N
1713377815.8,286047002.5,Y
1713377835.7,286047002.8,P
1713377855.5,286046999.8,N
1713377875.3,286046999.9,N
1713377895.2,286047002.3,N
1713377945.0,286047002.2,E
1713377955.9,286047000.5,N
1713377975.7,286046998.7,P
1713377995.5,286046998.1,N
1713378015.4,286047001.2,N
1713378035.2,286047000.5,N
1713378055.0,286046998.3,N
1713378055.9,286046998.3,N
1713378075.8,286047001.0,N
1713378095.6,286047000.5,N
1713378115.5,286047000.5,N
1713378135.3,286047000.0,N
1713378155.1,286047000.3,N
1713378175.9,286047000.5,N
1713378195.7,286046999.8,N
1713378215.5,286047002.6,N
1713378235.4,286047002.7,N
1713378255.2,286047001.6,N
1713378275.1,286047001.5,N
1713378276.0,286047001.5,N
1713378295.8,286047001.4,N
1713378315.6,286047004.3,Y
1713378335.5,286047001.8,P
1713378355.3,286047001.6,N
1713378375.1,286047001.6,N
1713378395.9,286047004.0,Y
1713378415.7,286047002.8,P
1713378435.6,286047002.6,P
1713378455.4,286047002.3,P
1713378475.2,286047002.6,Y
1713378495.1,286046998.4,P
1713378496.0,286046998.4,N
1713378515.8,286046998.7,N
1713378535.7,286046998.3,N
1713378555.5,286046998.2,N
1713378575.3,286047001.0,N
1713378595.2,286046998.2,N
1713378615.9,286047000.7,N
1713378635.7,286047000.6,N
1713378655.6,286047000.4,N
1713378675.4,286047002.7,N
1713378695.2,286047002.7,N
1713378715.1,286047000.1,N
1713378716.0,286047000.1,N
1713378735.8,286047001.9,N
1713378755.7,286047002.0,N
1713378775.5,286047004.0,N
1713378795.3,286047001.4,N
1713378815.2,286047004.4,N
1713378835.0,286047004.0,N
1713378835.9,286047004.0,N
1713378855.8,286047001.3,N
1713378875.6,286047001.3,N
1713378895.4,286047001.7,N
1713378915.3,286047004.2,N
1713378935.1,286047003.9,N
1713378936.0,286047003.9,N
1713378955.8,286047004.2,N
1713378975.7,286047003.0,N
1713378995.5,286047003.2,N
1713379015.3,286047003.5,N
1713379035.2,286047005.6,N
1713379055.0,286047005.6,N
1713379055.9,286047005.6,N
1713379075.8,286047005.8,N
1713379095.6,286047004.8,N
1713379115.4,286047005.2,N
1713379135.3,286047005.4,Y
1713379155.1,286047001.5,P
1713379175.9,286047001.8,N
1713379195.7,286047002.1,P
1713379215.5,286047002.2,Y
1713379235.4,286047000.3,P
1713379255.2,286047000.9,N
1713379275.0,286047000.4,N
1713379275.9,286047000.4,N
1713379295.8,286046999.7,N
1713379315.6,286046999.7,N
1713379335.5,286047002.3,N
1713379355.3,286047002.5,N
1713379375.1,286047002.6,N
1713379395.9,286047002.1,N
1713379415.7,286047002.1,N
1713379435.5,286047001.8,N
1713379455.4,286047001.4,N
1713379475.2,286047004.0,Y
1713379495.1,286047002.2,P
1713379496.0,286047002.2,P
1713379515.8,286047002.1,P
1713379535.6,286047002.6,Y
1713379555.5,286047000.4,P
1713379575.3,286046999.9,N
1713379595.2,286046999.8,N
1713379615.9,286047002.7,Y
1713379635.7,286047000.3,P
1713379655.6,286047000.2,N
1713379675.4,286047000.1,N
1713379695.2,286047000.0,N
1713379715.1,286047000.0,N
1713379716.0,286047000.0,N
1713379735.8,286047000.2,N
1713379755.7,286047002.8,Y
1713379775.5,286047000.1,P
1713379795.3,286047002.8,P
1713379815.2,286046999.8,N
1713379835.0,286046999.7,N
1713379835.9,286046999.7,N
1713379855.8,286047002.6,N
1713379875.6,286047001.9,N
1713379895.4,286047001.6,N
1713379915.3,286047001.3,N
1713379935.1,286047001.7,N
1713379955.8,286047004.3,Y
1713379975.7,286047002.0,P
1713379995.5,286047001.9,P
1713380015.4,286047001.6,P
1713380035.2,286047001.7,Y
1713380055.0,286047002.8,P
1713380055.9,286047002.8,P
1713380075.8,286047002.3,P
1713380095.6,286047002.4,Y
1713380115.5,286047001.2,P
1713380135.3,286047001.1,N
1713380155.1,286046998.1,P
1713380175.9,286047001.1,N
1713380195.7,286047001.1,N
1713380215.5,286047001.1,N
1713380235.4,286047000.3,N
1713380255.2,286047000.4,N
1713380275.1,286047000.3,N
1713380276.0,286047000.3,N
1713380295.8,286047000.6,N
1713380315.6,286047000.2,N
1713380335.5,286047001.9,N
1713380355.3,286047002.5,N
1713380375.1,286047002.4,N
1713380395.9,286047002.0,N
