# file name; noise; peak f.; mag.; duration
20240417090002983_DDMTREBIC-R4_met.fits;4.08438;26507.8;11.9628;0.170667
20240417090021756_DDMTREBIC-R4_met.fits;3.26801;26488.8;8.99679;0.341333
20240417090037799_DDMTREBIC-R4_met.fits;3.4305;26494.6;15.8407;0.170667
20240417090004348_DDMTREBIC-R4_snap.fits;3.41713;26525.4;3.03292;0
20240417090107665_DDMTREBIC-R4_met.fits;3.99045;26496.1;9.37555;0.341333
20240417090120636_DDMTREBIC-R4_met.fits;3.1858;26481.4;6.7326;0.170667
20240417090136337_DDMTREBIC-R4_met.fits;3.62469;26499;8.44325;0.341333
20240417090143505_DDMTREBIC-R4_met.fits;3.787;26500.5;13.0759;0.170667
20240417090104423_DDMTREBIC-R4_snap.fits;4.01266;26482.9;7.67178;0
20240417090203985_DDMTREBIC-R4_met.fits;3.94911;26475.6;57.4753;0.341333
20240417090220199_DDMTREBIC-R4_met.fits;3.96917;26547.4;20.7786;1.19467
20240417090248529_DDMTREBIC-R4_met.fits;3.49886;26523.9;8.99692;0.170667
20240417090204497_DDMTREBIC-R4_snap.fits;3.967;26462.4;3.24206;0
20240417090345361_DDMTREBIC-R4_met.fits;4.16974;26490.2;32.4658;0.341333
20240417090352359_DDMTREBIC-R4_met.fits;4.54575;26499;17.5535;0.170667
20240417090304572_DDMTREBIC-R4_snap.fits;3.65129;26516.6;2.62478;0
20240417090407377_DDMTREBIC-R4_met.fits;3.98395;26543;14.1643;0.170667
20240417090429223_DDMTREBIC-R4_met.fits;4.85342;26504.9;16.5364;0.512
20240417090404647_DDMTREBIC-R4_snap.fits;3.5387;26506.3;3.79576;0
20240417090528444_DDMTREBIC-R4_met.fits;4.24748;26500.5;9.51619;0.170667
20240417090504721_DDMTREBIC-R4_snap.fits;4.47214;26450.7;3.59809;0
20240417090616401_DDMTREBIC-R4_met.fits;3.773;26490.2;17.9932;0.170667
20240417090644049_DDMTREBIC-R4_met.fits;4.93987;26506.3;10.2158;0.170667
20240417090654289_DDMTREBIC-R4_met.fits;4.02452;26488.8;10.7255;0.170667
20240417090604796_DDMTREBIC-R4_snap.fits;3.36741;26503.4;4.12213;0
20240417090712721_DDMTREBIC-R4_met.fits;5.22221;26500.5;17.2803;0.341333
20240417090723644_DDMTREBIC-R4_met.fits;3.56964;26502;23.7695;0.341333
20240417090738492_DDMTREBIC-R4_met.fits;3.89375;26523.9;8.53952;0.170667
20240417090704871_DDMTREBIC-R4_snap.fits;4.37472;26515.1;3.11447;0
20240417090847953_DDMTREBIC-R4_met.fits;4.05577;26543;9.63622;0.170667
20240417090858364_DDMTREBIC-R4_met.fits;4.31273;26494.6;9.20033;0.170667
20240417090804945_DDMTREBIC-R4_snap.fits;4.51651;26547.4;3.63432;0
20240417090914577_DDMTREBIC-R4_met.fits;4.04349;26522.5;10.2222;0.341333
20240417090918161_DDMTREBIC-R4_met.fits;3.90726;26537.1;13.5436;0.170667
20240417090957927_DDMTREBIC-R4_met.fits;4.22853;26502;10.3545;0.170667
20240417090905020_DDMTREBIC-R4_snap.fits;3.70473;26469.7;4.17083;0
20240417091024039_DDMTREBIC-R4_met.fits;4.79044;26512.2;19.4389;1.70667
20240417091044519_DDMTREBIC-R4_met.fits;4.08329;26500.5;9.15184;0.512
20240417091049468_DDMTREBIC-R4_met.fits;4.64622;26499;11.0474;0.170667
20240417091005095_DDMTREBIC-R4_snap.fits;4.14003;26509.3;5.11724;0
20240417091107388_DDMTREBIC-R4_met.fits;4.13219;26502;8.96151;1.87733
20240417091124455_DDMTREBIC-R4_met.fits;4.43397;26494.6;22.0546;0.341333
20240417091138279_DDMTREBIC-R4_met.fits;3.73318;26504.9;7.66832;0.170667
20240417091105169_DDMTREBIC-R4_snap.fits;4.23266;26500.5;3.53872;0
20240417091203879_DDMTREBIC-R4_met.fits;4.4174;26510.7;166.717;0.682667
20240417091248593_DDMTREBIC-R4_met.fits;3.50403;26510.7;9.27639;0.170667
20240417091205244_DDMTREBIC-R4_snap.fits;4.12446;26523.9;3.78249;0
20240417091316583_DDMTREBIC-R4_met.fits;4.28129;26488.8;8.75686;0.170667
20240417091327505_DDMTREBIC-R4_met.fits;3.86783;26506.3;8.31408;0.512
20240417091345425_DDMTREBIC-R4_met.fits;3.79531;26500.5;9.1623;0.341333
20240417091305319_DDMTREBIC-R4_snap.fits;5.00491;26455.1;3.8196;0
20240417091445500_DDMTREBIC-R4_met.fits;4.02942;26499;10.2009;0.341333
20240417091405393_DDMTREBIC-R4_snap.fits;3.74509;26534.2;3.24627;0
20240417091533457_DDMTREBIC-R4_met.fits;4.247;26463.9;10.4122;0.170667
20240417091540796_DDMTREBIC-R4_met.fits;4.51518;26450.7;41.2492;0.341333
20240417091556668_DDMTREBIC-R4_met.fits;3.64028;26509.3;8.0463;0.170667
20240417091505468_DDMTREBIC-R4_snap.fits;3.75062;26453.6;4.17039;0
20240417091627388_DDMTREBIC-R4_met.fits;4.09309;26466.8;13.8625;0.341333
20240417091652135_DDMTREBIC-R4_met.fits;3.60195;26503.4;7.32102;0.170667
20240417091605543_DDMTREBIC-R4_snap.fits;3.76593;26494.6;3.20366;0
20240417091710396_DDMTREBIC-R4_met.fits;3.97776;26485.8;13.7165;0.170667
20240417091723025_DDMTREBIC-R4_met.fits;3.96535;26497.6;8.63663;0.170667
20240417091731388_DDMTREBIC-R4_met.fits;4.04989;26521;25.0679;0.512
20240417091736679_DDMTREBIC-R4_met.fits;4.06595;26502;9.78654;1.70667
20240417091801255_DDMTREBIC-R4_met.fits;3.69882;26522.5;15.1351;0.341333
20240417091705617_DDMTREBIC-R4_snap.fits;3.67265;26493.2;3.69054;0
20240417091810641_DDMTREBIC-R4_met.fits;3.20354;26499;6.74322;0.170667
20240417091841532_DDMTREBIC-R4_met.fits;3.83175;26494.6;35.5111;0.682667
20240417091805692_DDMTREBIC-R4_snap.fits;3.93177;26515.1;3.1629;0
20240417091927783_DDMTREBIC-R4_met.fits;4.23372;26478.5;12.3869;0.170667
20240417091942631_DDMTREBIC-R4_met.fits;3.3599;26494.6;6.76666;0.170667
20240417091946044_DDMTREBIC-R4_met.fits;3.34382;26532.7;10.6413;0.341333
20240417091905767_DDMTREBIC-R4_snap.fits;4.4059;26463.9;3.21787;0
20240417092010279_DDMTREBIC-R4_met.fits;3.87379;26459.5;12.622;0.170667
20240417092031441_DDMTREBIC-R4_met.fits;3.67848;26502;12.5317;0.682667
20240417092038439_DDMTREBIC-R4_met.fits;3.70228;26488.8;10.8868;0.341333
20240417092005841_DDMTREBIC-R4_snap.fits;3.8444;26480;3.54987;0
20240417092102673_DDMTREBIC-R4_met.fits;4.76719;26504.9;13.612;2.21867
20240417092126396_DDMTREBIC-R4_met.fits;3.70343;26507.8;8.59157;0.341333
20240417092132369_DDMTREBIC-R4_met.fits;3.18317;26477.1;10.3731;0.341333
20240417092158652_DDMTREBIC-R4_met.fits;4.05954;26504.9;8.44508;0.170667
20240417092105916_DDMTREBIC-R4_snap.fits;3.92883;26463.9;2.77158;0
20240417092221692_DDMTREBIC-R4_met.fits;4.23787;26490.2;26.3803;0.341333
20240417092255996_DDMTREBIC-R4_met.fits;4.47228;26547.4;58.903;1.536
20240417092205991_DDMTREBIC-R4_snap.fits;3.89963;26506.3;12.6773;0
20240417092305383_DDMTREBIC-R4_met.fits;3.89963;26506.3;10.089;0.341333
20240417092309991_DDMTREBIC-R4_met.fits;4.11756;26545.9;23.3607;0.512
20240417092315452_DDMTREBIC-R4_met.fits;4.24283;26535.6;10.2044;0.341333
20240417092341393_DDMTREBIC-R4_met.fits;4.7304;26513.7;12.4473;0.170667
20240417092358631_DDMTREBIC-R4_met.fits;4.18011;26500.5;10.0169;2.21867
20240417092306065_DDMTREBIC-R4_snap.fits;4.32717;26534.2;3.59767;0
20240417092403751_DDMTREBIC-R4_met.fits;4.33583;26497.6;14.3088;0.170667
20240417092419964_DDMTREBIC-R4_met.fits;4.49545;26521;17.0701;0.682667
20240417092434300_DDMTREBIC-R4_met.fits;4.37671;26478.5;12.2218;0.170667
20240417092439761_DDMTREBIC-R4_met.fits;3.51727;26535.6;12.7649;0.853333
20240417092455633_DDMTREBIC-R4_met.fits;3.76484;26500.5;10.3741;0.170667
20240417092406140_DDMTREBIC-R4_snap.fits;4.54646;26529.8;4.09721;0
20240417092506215_DDMTREBIC-R4_snap.fits;4.72592;26452.1;4.16979;0
20240417092608679_DDMTREBIC-R4_met.fits;3.79293;26502;9.27657;0.170667
20240417092626257_DDMTREBIC-R4_met.fits;4.3565;26512.2;9.83086;0.341333
20240417092606289_DDMTREBIC-R4_snap.fits;3.45898;26522.5;3.89131;0
20240417092705511_DDMTREBIC-R4_met.fits;3.77082;26506.3;7.99629;0.170667
20240417092731623_DDMTREBIC-R4_met.fits;5.26296;26503.4;10.8396;0.853333
20240417092706364_DDMTREBIC-R4_snap.fits;4.41887;26494.6;3.38843;0
20240417092844668_DDMTREBIC-R4_met.fits;3.23282;26509.3;26.3843;0.341333
20240417092853543_DDMTREBIC-R4_met.fits;4.87235;26537.1;10.6467;0.170667
20240417092901223_DDMTREBIC-R4_met.fits;3.88474;26465.3;12.2799;0.170667
20240417092806439_DDMTREBIC-R4_snap.fits;4.3626;26469.7;4.11323;0
20240417093003345_DDMTREBIC-R4_met.fits;4.0342;26502;8.44959;0.170667
20240417092906513_DDMTREBIC-R4_snap.fits;4.16078;26541.5;3.9245;0
20240417093026044_DDMTREBIC-R4_met.fits;4.16015;26509.3;12.0406;1.536
20240417093055057_DDMTREBIC-R4_met.fits;3.8966;26512.2;8.54991;0.170667
20240417093006588_DDMTREBIC-R4_snap.fits;3.8969;26532.7;3.37714;0
20240417093153255_DDMTREBIC-R4_met.fits;3.95986;26507.8;9.93979;0.170667
20240417093106663_DDMTREBIC-R4_snap.fits;4.19076;26537.1;3.96139;0
20240417093211345_DDMTREBIC-R4_met.fits;4.23551;26478.5;12.5619;0.341333
20240417093235580_DDMTREBIC-R4_met.fits;4.0438;26512.2;9.44388;0.170667
20240417093239505_DDMTREBIC-R4_met.fits;4.28956;26484.4;14.1245;0.170667
20240417093243943_DDMTREBIC-R4_met.fits;3.87414;26506.3;10.0032;0.512
20240417093206737_DDMTREBIC-R4_snap.fits;4.15379;26460.9;4.1091;0
20240417093310396_DDMTREBIC-R4_met.fits;4.64722;26485.8;24.0301;0.170667
20240417093347772_DDMTREBIC-R4_met.fits;4.01048;26458;25.6939;0.512
20240417093306812_DDMTREBIC-R4_snap.fits;3.73265;26496.1;2.94954;0
20240417093414225_DDMTREBIC-R4_met.fits;4.2626;26531.2;18.2017;1.024
20240417093406887_DDMTREBIC-R4_snap.fits;3.87439;26504.9;3.56514;0
20240417093542801_DDMTREBIC-R4_met.fits;4.17576;26500.5;47.0172;0.341333
20240417093601404_DDMTREBIC-R4_met.fits;3.73473;26496.1;11.5541;0.170667
20240417093506961_DDMTREBIC-R4_snap.fits;4.25775;26512.2;4.06971;0
20240417093619495_DDMTREBIC-R4_met.fits;3.56597;26497.6;8.3122;0.170667
20240417093607036_DDMTREBIC-R4_snap.fits;3.60523;26475.6;3.58368;0
20240417093716156_DDMTREBIC-R4_met.fits;4.50186;26500.5;10.3356;2.56
20240417093725884_DDMTREBIC-R4_met.fits;4.10114;26507.8;14.0417;0.853333
20240417093738513_DDMTREBIC-R4_met.fits;3.97706;26515.1;8.68903;0.682667
20240417093707111_DDMTREBIC-R4_snap.fits;4.35587;26507.8;3.64417;0
20240417093812988_DDMTREBIC-R4_met.fits;4.15767;26528.3;20.7346;0.341333
20240417093833127_DDMTREBIC-R4_met.fits;3.76253;26502;8.19131;0.170667
20240417093842684_DDMTREBIC-R4_met.fits;3.48811;26509.3;39.8831;0.341333
20240417093850023_DDMTREBIC-R4_met.fits;4.08855;26518.1;8.26173;0.170667
20240417093857873_DDMTREBIC-R4_met.fits;4.15182;26512.2;9.51227;0.170667
20240417093807185_DDMTREBIC-R4_snap.fits;3.28631;26493.2;4.22904;0
20240417093929105_DDMTREBIC-R4_met.fits;4.39183;26493.2;12.4166;0.170667
20240417093933713_DDMTREBIC-R4_met.fits;4.28815;26504.9;8.76526;0.170667
20240417093951975_DDMTREBIC-R4_met.fits;3.64168;26502;17.3991;0.341333
20240417093956241_DDMTREBIC-R4_met.fits;5.47593;26510.7;25.1379;0.512
20240417093907260_DDMTREBIC-R4_snap.fits;5.4653;26528.3;3.95415;0
20240417094030887_DDMTREBIC-R4_met.fits;3.6093;26503.4;36.1376;0.682667
20240417094007335_DDMTREBIC-R4_snap.fits;4.09682;26523.9;3.8442;0
20240417094111335_DDMTREBIC-R4_met.fits;3.70102;26502;11.082;0.170667
20240417094122599_DDMTREBIC-R4_met.fits;3.87487;26547.4;9.8035;1.70667
20240417094156903_DDMTREBIC-R4_met.fits;3.39071;26499;7.05123;0.170667
20240417094107409_DDMTREBIC-R4_snap.fits;3.95895;26452.1;3.78013;0
20240417094244348_DDMTREBIC-R4_met.fits;4.39605;26510.7;10.6695;0.341333
20240417094207484_DDMTREBIC-R4_snap.fits;4.53743;26455.1;4.26179;0
20240417094305511_DDMTREBIC-R4_met.fits;4.50396;26509.3;11.595;0.853333
20240417094310119_DDMTREBIC-R4_met.fits;4.29371;26518.1;17.7629;0.341333
20240417094314727_DDMTREBIC-R4_met.fits;4.24985;26503.4;11.6887;0.341333
20240417094331452_DDMTREBIC-R4_met.fits;5.23886;26502;19.3746;0.170667
20240417094343911_DDMTREBIC-R4_met.fits;5.05701;26504.9;11.2217;0.170667
20240417094307559_DDMTREBIC-R4_snap.fits;3.17777;26463.9;2.88;0
20240417094417361_DDMTREBIC-R4_met.fits;3.4245;26512.2;15.4988;0.170667
20240417094437329_DDMTREBIC-R4_met.fits;4.64336;26504.9;15.9023;0.341333
20240417094457297_DDMTREBIC-R4_met.fits;4.23745;26515.1;14.7566;0.170667
20240417094407633_DDMTREBIC-R4_snap.fits;4.18507;26478.5;2.75177;0
20240417094549180_DDMTREBIC-R4_met.fits;4.45275;26488.8;10.1575;0.170667
20240417094552252_DDMTREBIC-R4_met.fits;4.51372;26512.2;11.891;0.170667
20240417094507708_DDMTREBIC-R4_snap.fits;4.85116;26528.3;4.09289;0
20240417094605564_DDMTREBIC-R4_met.fits;3.79133;26497.6;17.5098;0.170667
20240417094611367_DDMTREBIC-R4_met.fits;4.78011;26513.7;20.4543;0.170667
20240417094614780_DDMTREBIC-R4_met.fits;4.32563;26497.6;11.218;0.170667
20240417094617340_DDMTREBIC-R4_met.fits;4.88537;26494.6;12.3246;0.341333
20240417094630993_DDMTREBIC-R4_met.fits;3.85918;26487.3;8.1622;0.170667
20240417094607783_DDMTREBIC-R4_snap.fits;3.92914;26458;2.93154;0
20240417094713660_DDMTREBIC-R4_met.fits;4.58769;26509.3;9.55542;0.170667
20240417094717585_DDMTREBIC-R4_met.fits;4.07994;26512.2;11.5298;0.170667
20240417094724071_DDMTREBIC-R4_met.fits;4.03539;26503.4;31.98;0.341333
20240417094800593_DDMTREBIC-R4_met.fits;4.348;26531.2;10.4335;0.170667
20240417094707857_DDMTREBIC-R4_snap.fits;4.83938;26519.5;3.79294;0
20240417094809809_DDMTREBIC-R4_met.fits;3.87634;26515.1;8.56826;0.170667
20240417094807932_DDMTREBIC-R4_snap.fits;4.07344;26500.5;4.12156;0
20240417094909201_DDMTREBIC-R4_met.fits;4.15252;26506.3;12.5208;0.170667
20240417094919783_DDMTREBIC-R4_met.fits;3.9575;26502;8.27628;0.170667
20240417094955452_DDMTREBIC-R4_met.fits;3.851;26510.7;12.7829;0.170667
20240417094908007_DDMTREBIC-R4_snap.fits;3.94073;26543;11.4959;0
20240417095007569_DDMTREBIC-R4_met.fits;3.94073;26543;11.4959;0.512
20240417095022417_DDMTREBIC-R4_met.fits;3.83072;26503.4;25.6426;0.341333
20240417095008081_DDMTREBIC-R4_snap.fits;3.51519;26449.2;3.74489;0
20240417095109009_DDMTREBIC-R4_met.fits;4.65485;26521;9.3931;0.170667
20240417095113617_DDMTREBIC-R4_met.fits;4.48813;26463.9;23.5925;0.512
20240417095122833_DDMTREBIC-R4_met.fits;4.12561;26513.7;8.51706;0.170667
20240417095132220_DDMTREBIC-R4_met.fits;3.56417;26496.1;82.2458;0.853333
20240417095136657_DDMTREBIC-R4_met.fits;3.97862;26494.6;21.3238;0.341333
20240417095153383_DDMTREBIC-R4_met.fits;4.26762;26488.8;8.99491;0.170667
20240417095108156_DDMTREBIC-R4_snap.fits;3.7675;26528.3;3.91571;0
20240417095219495_DDMTREBIC-R4_met.fits;3.14905;26494.6;11.5643;0.170667
20240417095208231_DDMTREBIC-R4_snap.fits;4.34234;26507.8;2.37883;0
20240417095326908_DDMTREBIC-R4_met.fits;4.05009;26491.7;9.20728;0.170667
20240417095329297_DDMTREBIC-R4_met.fits;3.94137;26503.4;7.97081;1.36533
20240417095343121_DDMTREBIC-R4_met.fits;4.18908;26494.6;10.3907;0.341333
20240417095346193_DDMTREBIC-R4_met.fits;3.57687;26502;8.10518;0.170667
20240417095308305_DDMTREBIC-R4_snap.fits;3.21076;26493.2;3.10261;0
20240417095412135_DDMTREBIC-R4_met.fits;3.55412;26494.6;8.84441;2.90133
20240417095455825_DDMTREBIC-R4_met.fits;3.81407;26510.7;12.1851;0.341333
20240417095459751_DDMTREBIC-R4_met.fits;3.33708;26519.5;6.92399;0.170667
20240417095408380_DDMTREBIC-R4_snap.fits;4.16846;26485.8;3.93343;0
20240417095508455_DDMTREBIC-R4_snap.fits;4.65686;26472.7;3.93969;0
20240417095610236_DDMTREBIC-R4_met.fits;4.04933;26485.8;8.8859;0.170667
20240417095643687_DDMTREBIC-R4_met.fits;4.49;26506.3;9.58447;0.170667
20240417095608529_DDMTREBIC-R4_snap.fits;3.26199;26490.2;6.37117;0
20240417095706556_DDMTREBIC-R4_met.fits;4.5544;26522.5;59.3393;1.536
20240417095740007_DDMTREBIC-R4_met.fits;4.90939;26507.8;13.6434;0.170667
20240417095708604_DDMTREBIC-R4_snap.fits;4.39078;26510.7;4.22037;0
20240417095834449_DDMTREBIC-R4_met.fits;4.34753;26497.6;17.3054;0.341333
20240417095808679_DDMTREBIC-R4_snap.fits;4.83212;26529.8;3.18223;0
20240417095931793_DDMTREBIC-R4_met.fits;3.73941;26499;9.62574;0.170667
20240417095908753_DDMTREBIC-R4_snap.fits;4.59943;26465.3;4.6531;0
