# file name; noise; peak f.; mag.; duration
20240417140022481_DDMTREBIC-R4_met.fits;4.63192;26496.1;14.8992;0.341333
20240417140027772_DDMTREBIC-R4_met.fits;3.90352;26513.7;11.6369;0.512
20240417140049617_DDMTREBIC-R4_met.fits;4.07063;26494.6;8.18801;0.341333
20240417140026748_DDMTREBIC-R4_snap.fits;4.40165;26518.1;3.17882;0
20240417140130065_DDMTREBIC-R4_met.fits;4.05035;26500.5;13.5897;0.341333
20240417140126823_DDMTREBIC-R4_snap.fits;3.65604;26472.7;3.49446;0
20240417140302567_DDMTREBIC-R4_met.fits;4.17435;26488.8;17.7778;0.170667
20240417140226897_DDMTREBIC-R4_snap.fits;3.79014;26541.5;3.47559;0
20240417140403665_DDMTREBIC-R4_met.fits;3.97762;26506.3;30.4979;0.512
20240417140326972_DDMTREBIC-R4_snap.fits;3.68955;26458;3.48189;0
20240417140501521_DDMTREBIC-R4_met.fits;4.56281;26507.8;31.701;0.341333
20240417140507495_DDMTREBIC-R4_met.fits;3.53579;26497.6;8.5379;0.170667
20240417140427047_DDMTREBIC-R4_snap.fits;3.86673;26525.4;3.11981;0
20240417140545553_DDMTREBIC-R4_met.fits;4.65325;26494.6;33.4966;0.682667
20240417140614396_DDMTREBIC-R4_met.fits;3.67804;26494.6;30.032;0.341333
20240417140527121_DDMTREBIC-R4_snap.fits;4.12894;26515.1;2.79415;0
20240417140627196_DDMTREBIC-R4_snap.fits;4.15854;26449.2;2.75385;0
20240417140757137_DDMTREBIC-R4_met.fits;4.33101;26506.3;10.0135;0.170667
20240417140727271_DDMTREBIC-R4_snap.fits;3.67079;26496.1;3.99112;0
20240417140922471_DDMTREBIC-R4_met.fits;3.27623;26480;15.4014;0.341333
20240417140827345_DDMTREBIC-R4_snap.fits;3.59089;26537.1;3.16316;0
20240417140941756_DDMTREBIC-R4_met.fits;3.23712;26478.5;6.5349;0.170667
20240417140951484_DDMTREBIC-R4_met.fits;3.97188;26490.2;9.56498;0.341333
20240417140927420_DDMTREBIC-R4_snap.fits;3.94143;26458;3.92956;0
20240417141036028_DDMTREBIC-R4_met.fits;4.70872;26504.9;18.4301;0.170667
20240417141111356_DDMTREBIC-R4_met.fits;4.87251;26506.3;17.0687;0.170667
20240417141123644_DDMTREBIC-R4_met.fits;4.41156;26490.2;10.1218;0.170667
20240417141027495_DDMTREBIC-R4_snap.fits;3.97356;26543;2.79776;0
20240417141130300_DDMTREBIC-R4_met.fits;3.99951;26499;10.2138;0.170667
20240417141127569_DDMTREBIC-R4_snap.fits;4.39346;26506.3;3.14532;0
20240417141259559_DDMTREBIC-R4_met.fits;3.78244;26504.9;8.79611;0.170667
20240417141227644_DDMTREBIC-R4_snap.fits;3.91801;26526.9;4.34812;0
20240417141342737_DDMTREBIC-R4_met.fits;3.8483;26500.5;13.0871;0.170667
20240417141422161_DDMTREBIC-R4_met.fits;4.05082;26519.5;21.4977;1.536
20240417141327719_DDMTREBIC-R4_snap.fits;3.71071;26529.8;3.37483;0
20240417141450833_DDMTREBIC-R4_met.fits;3.73389;26499;15.627;0.341333
20240417141427793_DDMTREBIC-R4_snap.fits;3.86044;26463.9;4.07118;0
20240417141529063_DDMTREBIC-R4_met.fits;3.29836;26485.8;26.9357;0.512
20240417141527868_DDMTREBIC-R4_snap.fits;3.7242;26547.4;4.28832;0
20240417141627943_DDMTREBIC-R4_snap.fits;3.36046;26485.8;3.82726;0
20240417141728017_DDMTREBIC-R4_snap.fits;3.92359;26497.6;3.24549;0
20240417141902055_DDMTREBIC-R4_met.fits;3.13325;26528.3;12.0894;0.341333
20240417141925095_DDMTREBIC-R4_met.fits;3.17779;26509.3;8.2915;0.170667
20240417141828092_DDMTREBIC-R4_snap.fits;5.45958;26449.2;4.12388;0
20240417142013735_DDMTREBIC-R4_met.fits;4.07618;26504.9;11.7452;0.341333
20240417142022780_DDMTREBIC-R4_met.fits;4.13726;26502;14.3036;0.341333
20240417141928167_DDMTREBIC-R4_snap.fits;3.41385;26481.4;3.8395;0
20240417142028241_DDMTREBIC-R4_snap.fits;3.45039;26545.9;2.64425;0
20240417142153916_DDMTREBIC-R4_met.fits;3.67454;26477.1;14.7888;0.170667
20240417142128316_DDMTREBIC-R4_snap.fits;4.95754;26455.1;3.33414;0
20240417142252455_DDMTREBIC-R4_met.fits;3.87625;26503.4;15.5292;0.512
20240417142321127_DDMTREBIC-R4_met.fits;4.44046;26491.7;18.0598;0.170667
20240417142325735_DDMTREBIC-R4_met.fits;3.27679;26513.7;9.80631;0.170667
20240417142228391_DDMTREBIC-R4_snap.fits;3.14678;26500.5;2.77935;0
20240417142328465_DDMTREBIC-R4_snap.fits;3.62628;26529.8;4.10088;0
20240417142504209_DDMTREBIC-R4_met.fits;3.44566;26493.2;7.41183;0.170667
20240417142428540_DDMTREBIC-R4_snap.fits;4.42037;26484.4;4.19489;0
20240417142528615_DDMTREBIC-R4_snap.fits;3.96311;26465.3;2.95104;0
20240417142706577_DDMTREBIC-R4_met.fits;3.43664;26513.7;8.82409;0.170667
20240417142628689_DDMTREBIC-R4_snap.fits;4.35085;26481.4;3.54526;0
20240417142800167_DDMTREBIC-R4_met.fits;3.67402;26497.6;16.9366;0.682667
20240417142728764_DDMTREBIC-R4_snap.fits;3.82494;26540;3.70774;0
20240417142828839_DDMTREBIC-R4_snap.fits;3.5097;26502;3.30498;0
20240417142929425_DDMTREBIC-R4_met.fits;3.96849;26500.5;11.1499;0.170667
20240417142928913_DDMTREBIC-R4_snap.fits;4.14854;26538.6;4.32676;0
20240417143038375_DDMTREBIC-R4_met.fits;4.65024;26500.5;13.0392;0.170667
20240417143052881_DDMTREBIC-R4_met.fits;3.06062;26502;11.4466;0.341333
20240417143028988_DDMTREBIC-R4_snap.fits;3.81806;26509.3;3.12229;0
20240417143158076_DDMTREBIC-R4_met.fits;3.60479;26507.8;8.96626;0.341333
20240417143223847_DDMTREBIC-R4_met.fits;3.90024;26503.4;115.678;0.341333
20240417143129063_DDMTREBIC-R4_snap.fits;3.70879;26519.5;2.82055;0
20240417143239207_DDMTREBIC-R4_met.fits;3.13718;26503.4;7.14247;0.170667
20240417143229137_DDMTREBIC-R4_snap.fits;3.86887;26487.3;3.55676;0
20240417143334673_DDMTREBIC-R4_met.fits;3.11862;26506.3;6.3241;1.536
20240417143329212_DDMTREBIC-R4_snap.fits;3.77507;26532.7;3.57891;0
20240417143429287_DDMTREBIC-R4_snap.fits;10.0423;26491.7;11.293;0
20240417143533628_DDMTREBIC-R4_met.fits;3.60896;26503.4;7.80009;0.170667
20240417143529361_DDMTREBIC-R4_snap.fits;3.62916;26545.9;3.33854;0
20240417143654865_DDMTREBIC-R4_met.fits;3.09645;26502;8.81827;0.341333
20240417143629436_DDMTREBIC-R4_snap.fits;3.24714;26523.9;3.4044;0
20240417143757671_DDMTREBIC-R4_met.fits;3.78177;26510.7;7.73384;0.170667
20240417143817468_DDMTREBIC-R4_met.fits;4.00713;26493.2;12.6297;0.170667
20240417143729511_DDMTREBIC-R4_snap.fits;3.71786;26455.1;2.6685;0
20240417143834535_DDMTREBIC-R4_met.fits;4.17098;26496.1;8.69487;0.170667
20240417143829585_DDMTREBIC-R4_snap.fits;3.78313;26460.9;4.75057;0
20240417143941777_DDMTREBIC-R4_met.fits;4.01148;26509.3;8.41703;0.341333
20240417143945191_DDMTREBIC-R4_met.fits;4.10618;26503.4;22.8777;0.341333
20240417143929660_DDMTREBIC-R4_snap.fits;3.86321;26481.4;3.8512;0
20240417144125543_DDMTREBIC-R4_met.fits;4.37437;26512.2;15.8688;0.170667
20240417144029735_DDMTREBIC-R4_snap.fits;3.66077;26545.9;3.1386;0
20240417144131857_DDMTREBIC-R4_met.fits;3.97576;26547.4;8.63804;1.536
20240417144221180_DDMTREBIC-R4_met.fits;4.23261;26502;25.3756;0.341333
20240417144129809_DDMTREBIC-R4_snap.fits;4.09267;26513.7;3.68954;0
20240417144232444_DDMTREBIC-R4_met.fits;3.55866;26509.3;18.3421;0.170667
20240417144318353_DDMTREBIC-R4_met.fits;3.80782;26500.5;21.7298;0.341333
20240417144229884_DDMTREBIC-R4_snap.fits;3.94489;26534.2;3.13167;0
20240417144412625_DDMTREBIC-R4_met.fits;4.14104;26497.6;23.0371;0.170667
20240417144329959_DDMTREBIC-R4_snap.fits;3.24108;26545.9;3.3698;0
20240417144433447_DDMTREBIC-R4_met.fits;4.42548;26509.3;9.55478;0.170667
20240417144445905_DDMTREBIC-R4_met.fits;3.41699;26513.7;16.4401;0.170667
20240417144430033_DDMTREBIC-R4_snap.fits;3.99522;26456.5;3.53574;0
20240417144547687_DDMTREBIC-R4_met.fits;3.77093;26522.5;25.1528;0.512
20240417144530108_DDMTREBIC-R4_snap.fits;3.56233;26537.1;3.39463;0
20240417144630183_DDMTREBIC-R4_snap.fits;4.4821;26540;3.97168;0
20240417144747324_DDMTREBIC-R4_met.fits;4.19642;26529.8;11.3364;0.170667
20240417144806951_DDMTREBIC-R4_met.fits;3.29095;26497.6;13.6141;0.170667
20240417144730257_DDMTREBIC-R4_snap.fits;3.71968;26537.1;2.82864;0
20240417144830503_DDMTREBIC-R4_met.fits;3.46297;26497.6;30.1844;0.341333
20240417144916753_DDMTREBIC-R4_met.fits;3.82435;26500.5;96.4491;0.682667
20240417144830332_DDMTREBIC-R4_snap.fits;3.95101;26458;3.59064;0
20240417144929383_DDMTREBIC-R4_met.fits;3.20318;26529.8;7.46174;0.170667
20240417145003345_DDMTREBIC-R4_met.fits;4.06849;26507.8;12.4627;0.170667
20240417145012903_DDMTREBIC-R4_met.fits;3.55759;26534.2;13.303;0.170667
20240417145022460_DDMTREBIC-R4_met.fits;4.10015;26497.6;8.32237;0.170667
20240417144930407_DDMTREBIC-R4_snap.fits;3.65653;26493.2;3.59354;0
20240417145106663_DDMTREBIC-R4_met.fits;3.89057;26544.4;9.94583;0.341333
20240417145030481_DDMTREBIC-R4_snap.fits;3.92559;26455.1;2.77252;0
20240417145200252_DDMTREBIC-R4_met.fits;3.63863;26482.9;17.9137;0.341333
20240417145204348_DDMTREBIC-R4_met.fits;3.65955;26504.9;18.3108;1.024
20240417145130556_DDMTREBIC-R4_snap.fits;3.44596;26484.4;3.85571;0
20240417145252817_DDMTREBIC-R4_met.fits;4.00244;26494.6;8.70052;0.170667
20240417145230631_DDMTREBIC-R4_snap.fits;3.56159;26543;2.82675;0
20240417145419516_DDMTREBIC-R4_met.fits;3.85817;26547.4;9.24715;0.170667
20240417145330705_DDMTREBIC-R4_snap.fits;3.31887;26531.2;3.54081;0
20240417145452967_DDMTREBIC-R4_met.fits;3.48532;26512.2;14.3739;0.341333
20240417145457916_DDMTREBIC-R4_met.fits;4.4352;26502;46.5096;0.512
20240417145500476_DDMTREBIC-R4_met.fits;4.01322;26504.9;15.8247;0.341333
20240417145430780_DDMTREBIC-R4_snap.fits;3.61719;26512.2;3.38893;0
20240417145530855_DDMTREBIC-R4_snap.fits;3.79568;26456.5;3.97941;0
20240417145630929_DDMTREBIC-R4_snap.fits;3.40451;26500.5;4.06182;0
20240417145752679_DDMTREBIC-R4_met.fits;4.81455;26497.6;11.4811;0.170667
20240417145756433_DDMTREBIC-R4_met.fits;4.31351;26503.4;9.98605;0.170667
20240417145805649_DDMTREBIC-R4_met.fits;4.11928;26500.5;11.2428;0.170667
20240417145731004_DDMTREBIC-R4_snap.fits;4.39237;26537.1;3.96801;0
20240417145839953_DDMTREBIC-R4_met.fits;4.43024;26504.9;24.1583;0.341333
20240417145831079_DDMTREBIC-R4_snap.fits;3.67216;26512.2;3.62521;0
20240417145931153_DDMTREBIC-R4_snap.fits;3.88862;26540;3.49649;0
