# file name; noise; peak f.; mag.; duration
20240417110001361_DDMTREBIC-R4_met.fits;5.13108;26491.7;15.0984;0.170667
20240417110011089_DDMTREBIC-R4_met.fits;4.06035;26531.2;8.25195;0.170667
20240417110021841_DDMTREBIC-R4_met.fits;3.62814;26475.6;8.69198;1.024
20240417110045223_DDMTREBIC-R4_met.fits;4.15743;26506.3;9.06506;0.170667
20240417110013308_DDMTREBIC-R4_snap.fits;3.53361;26540;3.56648;0
20240417110137105_DDMTREBIC-R4_met.fits;3.83255;26510.7;7.67032;0.170667
20240417110113383_DDMTREBIC-R4_snap.fits;4.46569;26474.1;3.69469;0
20240417110225916_DDMTREBIC-R4_met.fits;3.22835;26499;9.11342;0.170667
20240417110232231_DDMTREBIC-R4_met.fits;3.87501;26515.1;9.21843;0.341333
20240417110258001_DDMTREBIC-R4_met.fits;3.96062;26491.7;9.83381;0.170667
20240417110300903_DDMTREBIC-R4_met.fits;4.10098;26493.2;18.0522;0.170667
20240417110213457_DDMTREBIC-R4_snap.fits;4.05364;26502;3.10556;0
20240417110315921_DDMTREBIC-R4_met.fits;4.2097;26547.4;12.1115;1.536
20240417110343740_DDMTREBIC-R4_met.fits;3.95558;26502;11.4791;0.170667
20240417110313532_DDMTREBIC-R4_snap.fits;3.21219;26499;3.79769;0
20240417110441767_DDMTREBIC-R4_met.fits;2.96945;26516.6;32.0545;0.341333
20240417110413607_DDMTREBIC-R4_snap.fits;3.46013;26475.6;3.1479;0
20240417110545255_DDMTREBIC-R4_met.fits;3.50954;26497.6;7.14264;0.341333
20240417110513681_DDMTREBIC-R4_snap.fits;4.60436;26502;3.07768;0
20240417110710417_DDMTREBIC-R4_met.fits;4.11333;26509.3;13.0913;0.170667
20240417110613756_DDMTREBIC-R4_snap.fits;3.40204;26499;3.66276;0
20240417110742161_DDMTREBIC-R4_met.fits;4.13155;26496.1;12.1451;0.341333
20240417110748817_DDMTREBIC-R4_met.fits;3.68875;26543;7.40544;0.170667
20240417110713831_DDMTREBIC-R4_snap.fits;3.36948;26487.3;3.78155;0
20240417110844967_DDMTREBIC-R4_met.fits;4.16266;26481.4;8.33961;0.170667
20240417110905617_DDMTREBIC-R4_met.fits;3.3088;26491.7;13.0271;0.170667
20240417110909201_DDMTREBIC-R4_met.fits;4.25702;26477.1;9.03363;0.170667
20240417110813905_DDMTREBIC-R4_snap.fits;4.4745;26456.5;4.02926;0
20240417110913980_DDMTREBIC-R4_snap.fits;4.33532;26453.6;4.13811;0
20240417111024977_DDMTREBIC-R4_met.fits;3.58041;26522.5;17.7167;0.341333
20240417111037777_DDMTREBIC-R4_met.fits;3.93617;26490.2;12.0124;0.170667
20240417111014055_DDMTREBIC-R4_snap.fits;3.97525;26543;3.72566;0
20240417111114129_DDMTREBIC-R4_snap.fits;4.18647;26494.6;4.42309;0
20240417111226492_DDMTREBIC-R4_met.fits;3.83095;26480;14.0176;0.341333
20240417111249191_DDMTREBIC-R4_met.fits;3.80998;26493.2;8.93578;0.512
20240417111214204_DDMTREBIC-R4_snap.fits;4.32001;26471.2;3.11743;0
20240417111326908_DDMTREBIC-R4_met.fits;3.03183;26487.3;7.15049;0.170667
20240417111342097_DDMTREBIC-R4_met.fits;3.93238;26506.3;13.3205;0.170667
20240417111314279_DDMTREBIC-R4_snap.fits;4.05628;26449.2;2.77191;0
20240417111442855_DDMTREBIC-R4_met.fits;3.64563;26509.3;9.22892;0.170667
20240417111451729_DDMTREBIC-R4_met.fits;3.66912;26480;7.3745;0.170667
20240417111414353_DDMTREBIC-R4_snap.fits;4.11343;26507.8;4.05225;0
20240417111515281_DDMTREBIC-R4_met.fits;3.37982;26506.3;24.156;0.341333
20240417111517500_DDMTREBIC-R4_met.fits;3.93408;26519.5;10.1585;0.170667
20240417111522961_DDMTREBIC-R4_met.fits;3.95439;26504.9;11.7213;1.70667
20240417111540199_DDMTREBIC-R4_met.fits;3.59199;26500.5;8.85307;0.170667
20240417111559143_DDMTREBIC-R4_met.fits;3.64206;26500.5;10.1641;0.170667
20240417111514428_DDMTREBIC-R4_snap.fits;3.3295;26480;3.43048;0
20240417111630204_DDMTREBIC-R4_met.fits;3.79615;26494.6;7.61455;0.170667
20240417111641127_DDMTREBIC-R4_met.fits;4.19374;26515.1;10.9625;0.512
20240417111614503_DDMTREBIC-R4_snap.fits;3.73894;26458;3.76535;0
20240417111754855_DDMTREBIC-R4_met.fits;3.57902;26507.8;7.23028;0.341333
20240417111714577_DDMTREBIC-R4_snap.fits;4.06309;26450.7;4.73304;0
20240417111834791_DDMTREBIC-R4_met.fits;3.61445;26474.1;8.26758;1.70667
20240417111814652_DDMTREBIC-R4_snap.fits;3.91722;26521;23.4061;0
20240417111913873_DDMTREBIC-R4_met.fits;4.42189;26519.5;24.4395;0.341333
20240417111916604_DDMTREBIC-R4_met.fits;3.73721;26494.6;10.2295;0.170667
20240417111914727_DDMTREBIC-R4_snap.fits;3.08869;26518.1;3.04942;0
20240417112012412_DDMTREBIC-R4_met.fits;4.32693;26500.5;22.9489;0.341333
20240417112017532_DDMTREBIC-R4_met.fits;4.39847;26499;12.1211;0.170667
20240417112031697_DDMTREBIC-R4_met.fits;3.82608;26535.6;8.53107;0.170667
20240417112048764_DDMTREBIC-R4_met.fits;4.24524;26490.2;10.0677;0.341333
20240417112051153_DDMTREBIC-R4_met.fits;3.42974;26502;11.4927;0.170667
20240417112057980_DDMTREBIC-R4_met.fits;4.35521;26506.3;11.047;0.170667
20240417112111975_DDMTREBIC-R4_met.fits;3.16096;26522.5;7.34941;0.341333
20240417112014801_DDMTREBIC-R4_snap.fits;4.05767;26547.4;3.98585;0
20240417112116753_DDMTREBIC-R4_met.fits;4.00558;26502;14.4981;0.341333
20240417112131431_DDMTREBIC-R4_met.fits;3.29497;26512.2;7.92008;0.170667
20240417112147815_DDMTREBIC-R4_met.fits;3.41866;26485.8;7.81852;0.341333
20240417112207783_DDMTREBIC-R4_met.fits;4.32661;26493.2;10.8217;0.170667
20240417112114876_DDMTREBIC-R4_snap.fits;3.3887;26482.9;3.73564;0
20240417112215975_DDMTREBIC-R4_met.fits;3.77708;26493.2;14.0133;0.170667
20240417112244647_DDMTREBIC-R4_met.fits;3.94583;26504.9;8.48044;0.170667
20240417112214951_DDMTREBIC-R4_snap.fits;4.1756;26544.4;3.3008;0
20240417112355473_DDMTREBIC-R4_met.fits;3.30574;26502;7.69242;0.170667
20240417112404860_DDMTREBIC-R4_met.fits;3.59501;26516.6;14.9336;2.048
20240417112315025_DDMTREBIC-R4_snap.fits;3.53401;26529.8;3.30528;0
20240417112415100_DDMTREBIC-R4_snap.fits;3.55164;26521;3.34427;0
20240417112513639_DDMTREBIC-R4_met.fits;3.923;26485.8;10.1687;0.170667
20240417112516369_DDMTREBIC-R4_met.fits;3.53805;26513.7;9.69821;0.170667
20240417112524391_DDMTREBIC-R4_met.fits;4.53438;26493.2;18.3077;0.170667
20240417112532924_DDMTREBIC-R4_met.fits;4.02471;26493.2;15.9225;0.341333
20240417112546919_DDMTREBIC-R4_met.fits;3.9684;26463.9;9.83852;0.512
20240417112552551_DDMTREBIC-R4_met.fits;4.53582;26512.2;16.6426;0.682667
20240417112600401_DDMTREBIC-R4_met.fits;3.84515;26477.1;12.9341;0.341333
20240417112515175_DDMTREBIC-R4_snap.fits;4.73874;26450.7;3.25546;0
20240417112612860_DDMTREBIC-R4_met.fits;3.94369;26528.3;10.1693;0.170667
20240417112615761_DDMTREBIC-R4_met.fits;3.50097;26496.1;8.71442;0.170667
20240417112636924_DDMTREBIC-R4_met.fits;3.70557;26543;7.60655;0.682667
20240417112652113_DDMTREBIC-R4_met.fits;4.47902;26507.8;15.2816;0.341333
20240417112615249_DDMTREBIC-R4_snap.fits;3.65984;26541.5;3.42066;0
20240417112723345_DDMTREBIC-R4_met.fits;4.07165;26503.4;10.2136;0.341333
20240417112732049_DDMTREBIC-R4_met.fits;3.74978;26509.3;8.05494;1.19467
20240417112715324_DDMTREBIC-R4_snap.fits;4.35487;26547.4;4.67456;0
20240417112814887_DDMTREBIC-R4_met.fits;3.80078;26509.3;17.4709;0.341333
20240417112822396_DDMTREBIC-R4_met.fits;4.01331;26497.6;8.09875;0.341333
20240417112832295_DDMTREBIC-R4_met.fits;4.10081;26504.9;9.09804;0.170667
20240417112846631_DDMTREBIC-R4_met.fits;4.46981;26512.2;9.12894;0.170667
20240417112815399_DDMTREBIC-R4_snap.fits;4.35849;26544.4;3.1864;0
20240417112950972_DDMTREBIC-R4_met.fits;4.21589;26499;10.6719;0.170667
20240417112915473_DDMTREBIC-R4_snap.fits;4.71592;26509.3;4.56925;0
20240417113109991_DDMTREBIC-R4_met.fits;3.8287;26547.4;11.3797;0.341333
20240417113112892_DDMTREBIC-R4_met.fits;5.31545;26506.3;31.9918;0.341333
20240417113015548_DDMTREBIC-R4_snap.fits;3.98837;26496.1;3.17102;0
20240417113153511_DDMTREBIC-R4_met.fits;3.59447;26510.7;8.17755;0.170667
20240417113159313_DDMTREBIC-R4_met.fits;4.31925;26523.9;13.6523;0.341333
20240417113115623_DDMTREBIC-R4_snap.fits;3.96354;26502;2.62847;0
20240417113219623_DDMTREBIC-R4_met.fits;3.80897;26506.3;10.7868;1.87733
20240417113240615_DDMTREBIC-R4_met.fits;3.52119;26510.7;8.26904;1.024
20240417113310481_DDMTREBIC-R4_met.fits;3.61394;26509.3;8.26706;0.170667
20240417113215697_DDMTREBIC-R4_snap.fits;3.90966;26491.7;3.25462;0
20240417113407313_DDMTREBIC-R4_met.fits;3.38185;26506.3;18.7879;0.341333
20240417113315772_DDMTREBIC-R4_snap.fits;3.64576;26510.7;3.54809;0
20240417113437692_DDMTREBIC-R4_met.fits;4.09673;26499;10.9236;0.170667
20240417113453905_DDMTREBIC-R4_met.fits;4.40471;26493.2;20.9555;0.341333
20240417113415847_DDMTREBIC-R4_snap.fits;3.57363;26526.9;4.10962;0
20240417113516945_DDMTREBIC-R4_met.fits;4.24965;26502;11.3046;0.170667
20240417113515921_DDMTREBIC-R4_snap.fits;3.63807;26488.8;3.48962;0
20240417113634769_DDMTREBIC-R4_met.fits;4.0604;26497.6;9.65814;0.682667
20240417113645692_DDMTREBIC-R4_met.fits;4.72755;26519.5;12.4792;0.341333
20240417113701564_DDMTREBIC-R4_met.fits;3.65344;26504.9;8.97136;0.170667
20240417113615996_DDMTREBIC-R4_snap.fits;3.76342;26502;2.96398;0
20240417113741159_DDMTREBIC-R4_met.fits;4.01972;26518.1;65.2534;0.341333
20240417113800103_DDMTREBIC-R4_met.fits;3.87299;26521;8.24569;0.682667
20240417113716071_DDMTREBIC-R4_snap.fits;4.70797;26534.2;3.62244;0
20240417113820753_DDMTREBIC-R4_met.fits;3.47677;26493.2;11.8727;0.512
20240417113837308_DDMTREBIC-R4_met.fits;3.57889;26485.8;22.0668;0.341333
20240417113850961_DDMTREBIC-R4_met.fits;4.3145;26504.9;9.07001;0.170667
20240417113856252_DDMTREBIC-R4_met.fits;3.97286;26506.3;9.42261;0.341333
20240417113816145_DDMTREBIC-R4_snap.fits;4.07019;26523.9;3.82666;0
20240417113925436_DDMTREBIC-R4_met.fits;3.59345;26487.3;9.23877;0.170667
20240417113928167_DDMTREBIC-R4_met.fits;4.26664;26537.1;16.6514;0.512
20240417113933116_DDMTREBIC-R4_met.fits;3.98635;26515.1;22.0881;0.341333
20240417113947452_DDMTREBIC-R4_met.fits;3.42469;26496.1;7.57562;0.170667
20240417113916220_DDMTREBIC-R4_snap.fits;3.96199;26469.7;3.80634;0
20240417114030460_DDMTREBIC-R4_met.fits;4.17819;26491.7;18.6846;0.170667
20240417114106812_DDMTREBIC-R4_met.fits;3.77565;26503.4;16.3633;0.341333
20240417114016295_DDMTREBIC-R4_snap.fits;3.89512;26504.9;2.88587;0
20240417114119612_DDMTREBIC-R4_met.fits;3.75823;26499;8.23084;0.170667
20240417114129340_DDMTREBIC-R4_met.fits;3.4888;26499;8.58133;0.170667
20240417114152209_DDMTREBIC-R4_met.fits;4.04671;26493.2;20.9681;0.170667
20240417114204156_DDMTREBIC-R4_met.fits;3.72899;26535.6;39.6413;0.341333
20240417114213372_DDMTREBIC-R4_met.fits;4.68251;26493.2;14.1145;0.512
20240417114116369_DDMTREBIC-R4_snap.fits;3.85345;26456.5;2.88451;0
20240417114237607_DDMTREBIC-R4_met.fits;3.75743;26491.7;8.26513;0.170667
20240417114243580_DDMTREBIC-R4_met.fits;3.53818;26499;7.16093;0.170667
20240417114246311_DDMTREBIC-R4_met.fits;3.77423;26519.5;14.8076;0.170667
20240417114253137_DDMTREBIC-R4_met.fits;4.66324;26482.9;20.6573;0.341333
20240417114216444_DDMTREBIC-R4_snap.fits;3.60096;26494.6;86.8181;0
20240417114316007_DDMTREBIC-R4_met.fits;4.50093;26494.6;86.8181;0.512
20240417114319079_DDMTREBIC-R4_met.fits;3.99934;26518.1;9.64044;0.341333
20240417114324028_DDMTREBIC-R4_met.fits;4.07315;26490.2;8.64172;0.170667
20240417114341265_DDMTREBIC-R4_met.fits;4.55935;26488.8;9.62891;0.170667
20240417114316519_DDMTREBIC-R4_snap.fits;4.85102;26538.6;3.30123;0
20240417114432636_DDMTREBIC-R4_met.fits;3.69327;26503.4;11.2823;0.341333
20240417114501137_DDMTREBIC-R4_met.fits;4.04646;26503.4;13.4896;0.512
20240417114504892_DDMTREBIC-R4_met.fits;3.72021;26488.8;9.75161;0.341333
20240417114508135_DDMTREBIC-R4_met.fits;3.84065;26491.7;7.74916;0.170667
20240417114416593_DDMTREBIC-R4_snap.fits;3.98404;26455.1;3.58429;0
20240417114515473_DDMTREBIC-R4_met.fits;4.30488;26499;11.3471;0.170667
20240417114516668_DDMTREBIC-R4_snap.fits;4.40397;26466.8;2.50251;0
20240417114626812_DDMTREBIC-R4_met.fits;3.8979;26529.8;8.82395;0.341333
20240417114653607_DDMTREBIC-R4_met.fits;4.72432;26499;9.93225;0.341333
20240417114616743_DDMTREBIC-R4_snap.fits;4.5358;26459.5;3.73002;0
20240417114736273_DDMTREBIC-R4_met.fits;3.99483;26506.3;10.1304;0.512
20240417114804433_DDMTREBIC-R4_met.fits;3.76669;26509.3;14.4014;0.341333
20240417114716817_DDMTREBIC-R4_snap.fits;3.65783;26518.1;3.97731;0
20240417114858193_DDMTREBIC-R4_met.fits;4.07455;26494.6;9.07296;0.170667
20240417114902289_DDMTREBIC-R4_met.fits;3.98842;26525.4;12.1812;0.170667
20240417114913553_DDMTREBIC-R4_met.fits;4.40031;26494.6;21.043;0.170667
20240417114816892_DDMTREBIC-R4_snap.fits;4.39398;26516.6;2.95839;0
20240417114936081_DDMTREBIC-R4_met.fits;4.50428;26496.1;17.5044;0.341333
20240417114947345_DDMTREBIC-R4_met.fits;3.79559;26507.8;21.0914;0.341333
20240417114953489_DDMTREBIC-R4_met.fits;3.40934;26523.9;21.0005;0.512
20240417114957756_DDMTREBIC-R4_met.fits;3.48831;26493.2;17.2642;0.341333
20240417115002023_DDMTREBIC-R4_met.fits;3.70199;26497.6;9.80153;0.341333
20240417114916967_DDMTREBIC-R4_snap.fits;3.80482;26499;4.0352;0
20240417115026769_DDMTREBIC-R4_met.fits;3.63394;26490.2;8.47962;0.170667
20240417115102439_DDMTREBIC-R4_met.fits;4.2708;26500.5;12.1696;0.341333
20240417115017041_DDMTREBIC-R4_snap.fits;3.81985;26468.3;3.76212;0
20240417115123943_DDMTREBIC-R4_met.fits;3.58266;26466.8;11.4145;0.170667
20240417115142375_DDMTREBIC-R4_met.fits;3.07198;26497.6;6.28405;0.170667
20240417115157052_DDMTREBIC-R4_met.fits;4.69084;26478.5;22.8705;0.341333
20240417115117116_DDMTREBIC-R4_snap.fits;3.36439;26456.5;3.16736;0
20240417115221799_DDMTREBIC-R4_met.fits;3.97474;26490.2;10.1328;0.170667
20240417115239377_DDMTREBIC-R4_met.fits;3.83354;26516.6;24.6266;0.512
20240417115217191_DDMTREBIC-R4_snap.fits;3.98595;26499;5.78944;0
20240417115316412_DDMTREBIC-R4_met.fits;4.09696;26502;9.29786;0.170667
20240417115325116_DDMTREBIC-R4_met.fits;4.11745;26522.5;16.1712;0.341333
20240417115406417_DDMTREBIC-R4_met.fits;4.00097;26491.7;11.9183;0.170667
20240417115317265_DDMTREBIC-R4_snap.fits;3.59603;26515.1;3.14025;0
20240417115444135_DDMTREBIC-R4_met.fits;3.81103;26535.6;9.52144;3.072
20240417115417340_DDMTREBIC-R4_snap.fits;3.32296;26456.5;3.98274;0
20240417115537553_DDMTREBIC-R4_met.fits;3.76671;26496.1;8.51787;0.170667
20240417115551036_DDMTREBIC-R4_met.fits;3.54588;26502;15.0795;2.73067
20240417115517415_DDMTREBIC-R4_snap.fits;3.47741;26490.2;3.2441;0
20240417115651623_DDMTREBIC-R4_met.fits;4.84581;26506.3;12.577;0.512
20240417115617489_DDMTREBIC-R4_snap.fits;4.06926;26477.1;3.03299;0
20240417115733265_DDMTREBIC-R4_met.fits;4.45604;26490.2;17.3438;0.341333
20240417115747260_DDMTREBIC-R4_met.fits;3.37706;26484.4;7.65332;0.170667
20240417115749649_DDMTREBIC-R4_met.fits;3.35128;26532.7;6.78549;0.170667
20240417115802961_DDMTREBIC-R4_met.fits;3.67271;26468.3;11.8482;0.170667
20240417115717564_DDMTREBIC-R4_snap.fits;3.34804;26512.2;3.09502;0
20240417115826684_DDMTREBIC-R4_met.fits;3.63667;26503.4;8.01693;0.170667
20240417115841191_DDMTREBIC-R4_met.fits;4.97742;26496.1;11.5193;0.341333
20240417115856209_DDMTREBIC-R4_met.fits;4.06834;26497.6;18.5646;0.341333
20240417115817639_DDMTREBIC-R4_snap.fits;3.4273;26491.7;4.13588;0
20240417115922492_DDMTREBIC-R4_met.fits;3.18946;26502;16.69;0.341333
20240417115917713_DDMTREBIC-R4_snap.fits;3.9534;26496.1;2.64863;0
