# file name; noise; peak f.; mag.; duration
20210811140040560_OBSUPICE-R6_met.fits;18.0888;26509.3;134.641;0.341333
20210811140107696_OBSUPICE-R6_met.fits;15.6951;26494.6;33.2336;2.56
20210811140119472_OBSUPICE-R6_met.fits;21.8013;26503.4;47.285;0.341333
20210811140049435_OBSUPICE-R6_snap.fits;17.481;26490.2;13.1916;0
20210811140208112_OBSUPICE-R6_met.fits;21.5157;26504.9;203.305;0.341333
20210811140236101_OBSUPICE-R6_met.fits;18.3553;26491.7;44.5028;0.170667
20210811140149509_OBSUPICE-R6_snap.fits;18.4553;26469.7;19.4167;0
20210811140330544_OBSUPICE-R6_met.fits;18.6573;26502;46.4311;0.341333
20210811140333787_OBSUPICE-R6_met.fits;17.302;26519.5;39.0977;0.170667
20210811140249584_OBSUPICE-R6_snap.fits;20.654;26450.7;20.6516;0
20210811140414064_OBSUPICE-R6_met.fits;18.959;26504.9;64.4401;0.682667
20210811140349659_OBSUPICE-R6_snap.fits;21.9422;26472.7;14.6079;0
20210811140449733_OBSUPICE-R6_snap.fits;17.916;26468.3;16.339;0
20210811140605509_OBSUPICE-R6_met.fits;19.8231;26526.9;97.0832;0.170667
20210811140549808_OBSUPICE-R6_snap.fits;19.3364;26452.1;14.9295;0
20210811140649883_OBSUPICE-R6_snap.fits;21.3756;26540;11.935;0
20210811140749957_OBSUPICE-R6_snap.fits;18.601;26482.9;13.8361;0
20210811140850032_OBSUPICE-R6_snap.fits;18.2843;26460.9;20.9487;0
20210811140957957_OBSUPICE-R6_met.fits;17.3651;26509.3;39.0989;0.170667
20210811140950107_OBSUPICE-R6_snap.fits;18.8896;26532.7;14.4517;0
20210811141050181_OBSUPICE-R6_snap.fits;16.7044;26540;14.6331;0
20210811141150256_OBSUPICE-R6_snap.fits;20.4572;26522.5;19.4099;0
20210811141250331_OBSUPICE-R6_snap.fits;21.5815;26478.5;19.4509;0
20210811141347163_OBSUPICE-R6_met.fits;19.5311;26510.7;83.7612;0.170667
20210811141350405_OBSUPICE-R6_snap.fits;18.2737;26532.7;11.1753;0
20210811141454405_OBSUPICE-R6_met.fits;17.147;26516.6;34.9177;1.024
20210811141450480_OBSUPICE-R6_snap.fits;20.7188;26512.2;19.9624;0
20210811141550555_OBSUPICE-R6_snap.fits;16.1723;26499;15.3416;0
20210811141650629_OBSUPICE-R6_snap.fits;16.5341;26462.4;23.8614;0
20210811141844976_OBSUPICE-R6_met.fits;17.5033;26499;59.379;0.341333
20210811141750704_OBSUPICE-R6_snap.fits;21.3936;26493.2;18.5872;0
20210811141850779_OBSUPICE-R6_snap.fits;18.8185;26538.6;18.6639;0
20210811141956656_OBSUPICE-R6_met.fits;16.7691;26504.9;39.6593;0.170667
20210811141950853_OBSUPICE-R6_snap.fits;21.5377;26494.6;17.8502;0
20210811142050928_OBSUPICE-R6_snap.fits;17.9079;26458;16.2745;0
20210811142151003_OBSUPICE-R6_snap.fits;19.3914;26468.3;14.925;0
20210811142251077_OBSUPICE-R6_snap.fits;19.0606;26494.6;17.3208;0
20210811142357125_OBSUPICE-R6_met.fits;22.1982;26522.5;120.783;0.341333
20210811142351152_OBSUPICE-R6_snap.fits;17.4773;26512.2;16.7126;0
20210811142506757_OBSUPICE-R6_met.fits;18.1557;26513.7;45.7934;0.170667
20210811142513584_OBSUPICE-R6_met.fits;18.987;26499;59.7644;0.512
20210811142451227_OBSUPICE-R6_snap.fits;19.7617;26499;13.7362;0
20210811142551301_OBSUPICE-R6_snap.fits;18.0595;26528.3;11.752;0
20210811142742747_OBSUPICE-R6_met.fits;14.2056;26510.7;40.5078;0.170667
20210811142651376_OBSUPICE-R6_snap.fits;17.5229;26452.1;13.8028;0
20210811142751451_OBSUPICE-R6_snap.fits;15.5817;26509.3;11.6844;0
20210811142917808_OBSUPICE-R6_met.fits;15.8785;26522.5;55.6422;0.170667
20210811142851525_OBSUPICE-R6_snap.fits;16.0141;26477.1;16.9223;0
20210811142950576_OBSUPICE-R6_met.fits;20.6926;26494.6;53.2841;8.704
20210811142951600_OBSUPICE-R6_snap.fits;17.8385;26516.6;20.0812;0
20210811143051675_OBSUPICE-R6_snap.fits;19.4921;26471.2;22.309;0
20210811143151749_OBSUPICE-R6_snap.fits;19.6423;26543;15.2943;0
20210811143343024_OBSUPICE-R6_met.fits;17.1712;26522.5;41.1267;0.170667
20210811143251824_OBSUPICE-R6_snap.fits;19.9545;26472.7;14.848;0
20210811143351899_OBSUPICE-R6_snap.fits;16.4385;26512.2;16.0102;0
20210811143451973_OBSUPICE-R6_snap.fits;19.474;26481.4;15.707;0
20210811143552048_OBSUPICE-R6_snap.fits;16.5788;26500.5;16.4402;0
20210811143652123_OBSUPICE-R6_snap.fits;18.9359;26458;15.8682;0
20210811143752197_OBSUPICE-R6_snap.fits;18.4517;26478.5;15.9363;0
20210811143920603_OBSUPICE-R6_met.fits;17.8908;26449.2;49.6861;1.536
20210811143852272_OBSUPICE-R6_snap.fits;16.4994;26513.7;14.5031;0
20210811143952347_OBSUPICE-R6_snap.fits;19.5511;26478.5;14.0198;0
20210811144107781_OBSUPICE-R6_met.fits;17.5677;26507.8;173.068;1.536
20210811144052421_OBSUPICE-R6_snap.fits;18.774;26525.4;19.0093;0
20210811144230043_OBSUPICE-R6_met.fits;17.1711;26502;95.8312;0.341333
20210811144248816_OBSUPICE-R6_met.fits;19.9613;26532.7;68.0686;0.341333
20210811144152496_OBSUPICE-R6_snap.fits;19.2467;26465.3;15.5862;0
20210811144334555_OBSUPICE-R6_met.fits;18.948;26497.6;91.3262;0.682667
20210811144347867_OBSUPICE-R6_met.fits;19.5149;26504.9;108.628;0.170667
20210811144252571_OBSUPICE-R6_snap.fits;19.0917;26545.9;15.94;0
20210811144417563_OBSUPICE-R6_met.fits;20.4742;26503.4;144.345;0.341333
20210811144449307_OBSUPICE-R6_met.fits;17.481;26522.5;41.3707;0.170667
20210811144352645_OBSUPICE-R6_snap.fits;18.6299;26466.8;17.147;0
20210811144543920_OBSUPICE-R6_met.fits;18.4518;26515.1;329.727;0.682667
20210811144452720_OBSUPICE-R6_snap.fits;20.1228;26532.7;12.9055;0
20210811144641435_OBSUPICE-R6_met.fits;18.8719;26452.1;55.0529;2.73067
20210811144552795_OBSUPICE-R6_snap.fits;16.6067;26458;19.2344;0
20210811144652869_OBSUPICE-R6_snap.fits;19.9158;26487.3;15.4618;0
20210811144752944_OBSUPICE-R6_snap.fits;20.3723;26504.9;14.0384;0
20210811144939952_OBSUPICE-R6_met.fits;17.8358;26518.1;46.8854;0.682667
20210811144853019_OBSUPICE-R6_snap.fits;19.6855;26469.7;15.6283;0
20210811144956677_OBSUPICE-R6_met.fits;18.4369;26503.4;56.5847;0.170667
20210811145030469_OBSUPICE-R6_met.fits;17.7718;26500.5;41.0504;0.170667
20210811144953093_OBSUPICE-R6_snap.fits;19.8877;26487.3;15.2072;0
20210811145053168_OBSUPICE-R6_snap.fits;19.9338;26466.8;13.4429;0
20210811145153243_OBSUPICE-R6_snap.fits;16.9201;26468.3;12.3624;0
20210811145253317_OBSUPICE-R6_snap.fits;18.1654;26537.1;17.9892;0
20210811145408069_OBSUPICE-R6_met.fits;19.1516;26521;64.8762;0.341333
20210811145353392_OBSUPICE-R6_snap.fits;16.0555;26452.1;16.6088;0
20210811145503365_OBSUPICE-R6_met.fits;19.0452;26504.9;91.7858;0.341333
20210811145513093_OBSUPICE-R6_met.fits;17.0522;26500.5;45.7799;0.170667
20210811145519237_OBSUPICE-R6_met.fits;20.5036;26482.9;52.0787;2.73067
20210811145453467_OBSUPICE-R6_snap.fits;20.1931;26475.6;11.7945;0
20210811145553541_OBSUPICE-R6_snap.fits;15.9294;26462.4;12.999;0
20210811145653616_OBSUPICE-R6_snap.fits;20.3315;26525.4;21.063;0
20210811145810416_OBSUPICE-R6_met.fits;17.8044;26506.3;109.194;0.512
20210811145753691_OBSUPICE-R6_snap.fits;17.9999;26543;13.7177;0
20210811145853765_OBSUPICE-R6_snap.fits;14.656;26496.1;12.9674;0
20210811145953840_OBSUPICE-R6_snap.fits;21.2096;26545.9;15.9203;0
