# file name; noise; peak f.; mag.; duration
20210811075912581_OBSUPICE-R6_met.fits;19.2077;26509.3;104.107;0.341333
20210811080022555_OBSUPICE-R6_snap.fits;21.2098;26491.7;23.2159;0
20210811080211952_OBSUPICE-R6_met.fits;18.3251;26449.2;55.931;1.024
20210811080122629_OBSUPICE-R6_snap.fits;19.1655;26496.1;14.6208;0
20210811080245061_OBSUPICE-R6_met.fits;19.4657;26509.3;39.9114;0.682667
20210811080222704_OBSUPICE-R6_snap.fits;19.1735;26513.7;14.8352;0
20210811080322779_OBSUPICE-R6_snap.fits;19.3105;26523.9;16.9103;0
20210811080418928_OBSUPICE-R6_met.fits;18.0393;26532.7;39.6967;0.853333
20210811080508251_OBSUPICE-R6_met.fits;18.2021;26490.2;42.856;0.170667
20210811080510981_OBSUPICE-R6_met.fits;19.5046;26502;57.2484;0.341333
20210811080422853_OBSUPICE-R6_snap.fits;17.8999;26485.8;11.329;0
20210811080530608_OBSUPICE-R6_met.fits;20.4261;26509.3;92.9408;0.341333
20210811080548528_OBSUPICE-R6_met.fits;18.9874;26503.4;95.2323;1.19467
20210811080609008_OBSUPICE-R6_met.fits;15.8312;26512.2;42.4652;0.341333
20210811080522928_OBSUPICE-R6_snap.fits;17.7023;26459.5;14.7351;0
20210811080706523_OBSUPICE-R6_met.fits;17.3193;26500.5;80.7837;0.341333
20210811080623003_OBSUPICE-R6_snap.fits;17.2221;26494.6;15.2793;0
20210811080723077_OBSUPICE-R6_snap.fits;17.6231;26509.3;11.6401;0
20210811080820933_OBSUPICE-R6_met.fits;22.2825;26504.9;46.2921;0.170667
20210811080917765_OBSUPICE-R6_met.fits;13.4343;26512.2;62.3965;0.170667
20210811080823152_OBSUPICE-R6_snap.fits;17.7124;26456.5;13.9068;0
20210811080957019_OBSUPICE-R6_met.fits;19.2678;26449.2;45.2196;1.536
20210811080923227_OBSUPICE-R6_snap.fits;16.2885;26543;14.1236;0
20210811081057605_OBSUPICE-R6_met.fits;20.284;26493.2;43.5652;0.170667
20210811081101531_OBSUPICE-R6_met.fits;19.3431;26477.1;166.024;1.19467
20210811081023301_OBSUPICE-R6_snap.fits;17.1985;26491.7;14.4312;0
20210811081152389_OBSUPICE-R6_met.fits;17.77;26506.3;41.4961;1.024
20210811081123376_OBSUPICE-R6_snap.fits;16.6965;26535.6;13.4046;0
20210811081223451_OBSUPICE-R6_snap.fits;20.1725;26490.2;13.7621;0
20210811081323525_OBSUPICE-R6_snap.fits;18.4579;26510.7;13.95;0
20210811081435888_OBSUPICE-R6_met.fits;14.8407;26519.5;45.6796;0.170667
20210811081509851_OBSUPICE-R6_met.fits;17.0476;26507.8;58.7645;0.341333
20210811081423600_OBSUPICE-R6_snap.fits;15.1003;26482.9;13.9764;0
20210811081545179_OBSUPICE-R6_met.fits;15.1974;26494.6;33.6339;0.682667
20210811081557296_OBSUPICE-R6_met.fits;14.1598;26532.7;45.3486;0.341333
20210811081523675_OBSUPICE-R6_snap.fits;22.6573;26490.2;26.3279;0
20210811081621872_OBSUPICE-R6_met.fits;21.325;26487.3;49.1281;0.170667
20210811081638256_OBSUPICE-R6_met.fits;19.5118;26449.2;97.6526;0.341333
20210811081659589_OBSUPICE-R6_met.fits;14.8095;26499;29.7554;0.170667
20210811081623749_OBSUPICE-R6_snap.fits;16.1313;26515.1;16.2809;0
20210811081805808_OBSUPICE-R6_met.fits;18.7513;26493.2;65.151;6.31467
20210811081723824_OBSUPICE-R6_snap.fits;18.3749;26477.1;15.0955;0
20210811081823899_OBSUPICE-R6_snap.fits;19.0338;26532.7;18.5936;0
20210811081956571_OBSUPICE-R6_met.fits;13.7798;26503.4;32.8108;0.170667
20210811082000325_OBSUPICE-R6_met.fits;15.6421;26494.6;50.3008;1.024
20210811081923973_OBSUPICE-R6_snap.fits;19.2431;26472.7;18.3832;0
20210811082024048_OBSUPICE-R6_snap.fits;19.3091;26475.6;13.1902;0
20210811082124123_OBSUPICE-R6_snap.fits;18.6973;26491.7;17.3319;0
20210811082224197_OBSUPICE-R6_snap.fits;17.027;26491.7;12.2292;0
20210811082324272_OBSUPICE-R6_snap.fits;20.4155;26506.3;17.2546;0
20210811082434416_OBSUPICE-R6_met.fits;25.2275;26500.5;51.855;0.853333
20210811082424347_OBSUPICE-R6_snap.fits;19.0539;26499;15.723;0
20210811082528859_OBSUPICE-R6_met.fits;15.8627;26471.2;36.0749;0.512
20210811082524421_OBSUPICE-R6_snap.fits;14.6727;26481.4;16.3506;0
20210811082632005_OBSUPICE-R6_met.fits;17.8162;26513.7;57.8104;17.7493
20210811082658117_OBSUPICE-R6_met.fits;14.6238;26459.5;36.0986;1.536
20210811082624496_OBSUPICE-R6_snap.fits;18.7513;26465.3;14.5403;0
20210811082724571_OBSUPICE-R6_snap.fits;21.727;26537.1;13.3398;0
20210811082824645_OBSUPICE-R6_snap.fits;15.5878;26499;13.8895;0
20210811082952539_OBSUPICE-R6_met.fits;13.431;26499;28.0499;0.512
20210811083010117_OBSUPICE-R6_met.fits;18.785;26523.9;38.662;0.853333
20210811083021040_OBSUPICE-R6_met.fits;19.7093;26547.4;39.7447;0.170667
20210811082924720_OBSUPICE-R6_snap.fits;17.236;26534.2;17.4619;0
20210811083024795_OBSUPICE-R6_met.fits;21.2211;26547.4;78.6423;1.536
20210811083024795_OBSUPICE-R6_snap.fits;17.4694;26525.4;16.4278;0
20210811083124869_OBSUPICE-R6_snap.fits;19.5653;26538.6;17.476;0
20210811083233307_OBSUPICE-R6_met.fits;17.2764;26518.1;39.8285;0.170667
20210811083258907_OBSUPICE-R6_met.fits;17.056;26545.9;41.5764;0.853333
20210811083224944_OBSUPICE-R6_snap.fits;19.6952;26503.4;16.3871;0
20210811083325019_OBSUPICE-R6_snap.fits;16.7774;26528.3;15.3823;0
20210811083443525_OBSUPICE-R6_met.fits;20.1363;26503.4;175.462;0.682667
20210811083425093_OBSUPICE-R6_snap.fits;18.2965;26484.4;17.5968;0
20210811083538480_OBSUPICE-R6_met.fits;27.4903;26499;57.6283;0.341333
20210811083541893_OBSUPICE-R6_met.fits;21.5575;26499;102.03;0.512
20210811083555547_OBSUPICE-R6_met.fits;22.0135;26474.1;54.0243;1.36533
20210811083525168_OBSUPICE-R6_snap.fits;20.5996;26496.1;15.4884;0
20210811083625243_OBSUPICE-R6_snap.fits;16.4826;26544.4;18.0234;0
20210811083729413_OBSUPICE-R6_met.fits;17.3093;26497.6;35.324;0.170667
20210811083725317_OBSUPICE-R6_snap.fits;18.4379;26472.7;14.7874;0
20210811083823003_OBSUPICE-R6_met.fits;17.5557;26453.6;126.225;0.512
20210811083836656_OBSUPICE-R6_met.fits;17.8754;26458;36.6065;0.170667
20210811083853552_OBSUPICE-R6_met.fits;16.9571;26458;56.4531;0.170667
20210811083825392_OBSUPICE-R6_snap.fits;17.149;26491.7;16.8851;0
20210811083925467_OBSUPICE-R6_snap.fits;18.0736;26547.4;19.2136;0
20210811084045168_OBSUPICE-R6_met.fits;15.286;26504.9;187.102;0.512
20210811084025541_OBSUPICE-R6_snap.fits;16.6966;26460.9;15.0044;0
20210811084123739_OBSUPICE-R6_met.fits;21.7148;26500.5;50.8253;0.170667
20210811084125616_OBSUPICE-R6_snap.fits;16.7735;26522.5;14.3448;0
20210811084320475_OBSUPICE-R6_met.fits;16.9229;26515.1;50.5638;0.682667
20210811084225691_OBSUPICE-R6_snap.fits;20.7961;26496.1;32.7313;0
20210811084324400_OBSUPICE-R6_met.fits;16.5728;26496.1;48.1723;0.170667
20210811084401605_OBSUPICE-R6_met.fits;13.3567;26497.6;40.4703;0.170667
20210811084325765_OBSUPICE-R6_snap.fits;17.5517;26455.1;15.193;0
20210811084434885_OBSUPICE-R6_met.fits;18.5717;26488.8;43.4525;2.90133
20210811084512432_OBSUPICE-R6_met.fits;15.4619;26460.9;61.9198;0.170667
20210811084425840_OBSUPICE-R6_snap.fits;19.4517;26456.5;17.3223;0
20210811084557147_OBSUPICE-R6_met.fits;16.6246;26496.1;102.183;0.170667
20210811084525915_OBSUPICE-R6_snap.fits;18.3881;26543;14.2421;0
20210811084631963_OBSUPICE-R6_met.fits;20.7883;26499;41.7189;0.170667
20210811084656539_OBSUPICE-R6_met.fits;15.8381;26522.5;109.606;0.170667
20210811084702000_OBSUPICE-R6_met.fits;18.0107;26484.4;38.6093;0.170667
20210811084625989_OBSUPICE-R6_snap.fits;14.877;26512.2;12.9025;0
20210811084751835_OBSUPICE-R6_met.fits;18.5256;26459.5;57.4804;4.096
20210811084806512_OBSUPICE-R6_met.fits;16.0821;26506.3;65.6993;0.341333
20210811084726064_OBSUPICE-R6_snap.fits;16.5456;26472.7;10.6141;0
20210811084828869_OBSUPICE-R6_met.fits;17.578;26474.1;38.8224;0.170667
20210811084909317_OBSUPICE-R6_met.fits;15.0195;26494.6;324.1;0.341333
20210811084826139_OBSUPICE-R6_snap.fits;18.8476;26459.5;20.5717;0
20210811084929456_OBSUPICE-R6_met.fits;16.682;26500.5;44.2803;0.170667
20210811084948571_OBSUPICE-R6_met.fits;19.5259;26547.4;533.979;1.024
20210811084926213_OBSUPICE-R6_snap.fits;15.3146;26529.8;13.0533;0
20210811085033115_OBSUPICE-R6_met.fits;22.9006;26485.8;64.3559;0.170667
20210811085039771_OBSUPICE-R6_met.fits;17.0672;26510.7;40.9837;0.170667
20210811085026288_OBSUPICE-R6_snap.fits;17.2455;26493.2;16.6914;0
20210811085206640_OBSUPICE-R6_met.fits;16.7207;26509.3;43.8471;0.341333
20210811085209712_OBSUPICE-R6_met.fits;17.8259;26474.1;319.788;0.341333
20210811085126363_OBSUPICE-R6_snap.fits;16.2673;26506.3;17.7938;0
20210811085259888_OBSUPICE-R6_met.fits;17.9508;26518.1;90.4403;0.341333
20210811085314736_OBSUPICE-R6_met.fits;16.2983;26502;154.882;0.853333
20210811085226437_OBSUPICE-R6_snap.fits;21.3605;26478.5;12.9745;0
20210811085323099_OBSUPICE-R6_met.fits;19.059;26450.7;735.758;0.341333
20210811085348528_OBSUPICE-R6_met.fits;18.7146;26484.4;48.5164;10.0693
20210811085404912_OBSUPICE-R6_met.fits;18.3973;26499;135.786;0.512
20210811085407472_OBSUPICE-R6_met.fits;15.7763;26449.2;49.4252;12.8
20210811085326512_OBSUPICE-R6_snap.fits;17.9469;26474.1;15.6458;0
20210811085513861_OBSUPICE-R6_met.fits;15.0386;26480;43.2374;0.341333
20210811085426587_OBSUPICE-R6_snap.fits;18.3268;26532.7;14.1449;0
20210811085533317_OBSUPICE-R6_met.fits;21.022;26538.6;276.052;8.87467
20210811085526661_OBSUPICE-R6_snap.fits;15.8894;26463.9;19.3087;0
20210811085626736_OBSUPICE-R6_snap.fits;19.0951;26469.7;13.6161;0
20210811085726811_OBSUPICE-R6_snap.fits;16.8627;26481.4;16.4676;0
20210811085832005_OBSUPICE-R6_met.fits;15.2168;26475.6;78.2686;0.853333
20210811085842587_OBSUPICE-R6_met.fits;17.8824;26458;50.7312;6.48533
20210811085826885_OBSUPICE-R6_snap.fits;20.918;26478.5;13.9367;0
20210811085926960_OBSUPICE-R6_snap.fits;16.6079;26531.2;14.1644;0
