# file name; noise; peak f.; mag.; duration
20210811200016240_OBSUPICE-R6_snap.fits;17.7764;26519.5;18.3837;0
20210811200116315_OBSUPICE-R6_snap.fits;17.2715;26507.8;19.8107;0
20210811200258373_OBSUPICE-R6_met.fits;19.3016;26490.2;62.4896;0.512
20210811200216389_OBSUPICE-R6_snap.fits;19.7588;26515.1;21.3299;0
20210811200410565_OBSUPICE-R6_met.fits;15.6379;26518.1;83.9499;0.512
20210811200316464_OBSUPICE-R6_snap.fits;15.5163;26499;15.2652;0
20210811200412955_OBSUPICE-R6_met.fits;23.8594;26507.8;59.459;0.341333
20210811200418928_OBSUPICE-R6_met.fits;20.4465;26510.7;48.5023;0.170667
20210811200416539_OBSUPICE-R6_snap.fits;21.0512;26493.2;23.2157;0
20210811200516613_OBSUPICE-R6_snap.fits;17.8381;26499;14.227;0
20210811200616688_OBSUPICE-R6_snap.fits;17.7649;26472.7;18.1799;0
20210811200748848_OBSUPICE-R6_met.fits;21.3079;26499;44.0631;0.170667
20210811200716763_OBSUPICE-R6_snap.fits;16.6038;26532.7;20.1202;0
20210811200816837_OBSUPICE-R6_snap.fits;18.2657;26540;17.4507;0
20210811200916912_OBSUPICE-R6_snap.fits;20.1944;26484.4;16.278;0
20210811201016987_OBSUPICE-R6_snap.fits;20.315;26540;14.0251;0
20210811201117744_OBSUPICE-R6_met.fits;17.874;26509.3;61.3474;0.341333
20210811201137541_OBSUPICE-R6_met.fits;19.4539;26477.1;55.0342;0.341333
20210811201117061_OBSUPICE-R6_snap.fits;18.8781;26522.5;17.5518;0
20210811201257584_OBSUPICE-R6_met.fits;17.2229;26509.3;35.8357;0.170667
20210811201217136_OBSUPICE-R6_snap.fits;15.2304;26497.6;15.4663;0
20210811201317211_OBSUPICE-R6_snap.fits;14.9763;26534.2;11.1396;0
20210811201417285_OBSUPICE-R6_snap.fits;21.4898;26541.5;13.8673;0
20210811201517360_OBSUPICE-R6_snap.fits;17.2255;26523.9;17.2173;0
20210811201617435_OBSUPICE-R6_snap.fits;18.8357;26513.7;14.0902;0
20210811201717509_OBSUPICE-R6_snap.fits;18.7772;26474.1;15.7406;0
20210811201840112_OBSUPICE-R6_met.fits;16.9432;26491.7;54.1126;0.170667
20210811201817584_OBSUPICE-R6_snap.fits;18.139;26531.2;17.031;0
20210811201917659_OBSUPICE-R6_snap.fits;15.194;26512.2;18.3625;0
20210811202017733_OBSUPICE-R6_snap.fits;19.3392;26497.6;15.4078;0
20210811202114565_OBSUPICE-R6_met.fits;20.4151;26497.6;60.8949;0.341333
20210811202117808_OBSUPICE-R6_snap.fits;21.3344;26452.1;14.4084;0
20210811202234949_OBSUPICE-R6_met.fits;18.4728;26499;40.7948;0.170667
20210811202217883_OBSUPICE-R6_snap.fits;17.3094;26513.7;14.6796;0
20210811202317957_OBSUPICE-R6_snap.fits;20.0397;26459.5;14.6733;0
20210811202445168_OBSUPICE-R6_met.fits;20.078;26512.2;75.5522;0.170667
20210811202449605_OBSUPICE-R6_met.fits;20.539;26512.2;52.2911;0.512
20210811202459163_OBSUPICE-R6_met.fits;20.2134;26480;47.0706;0.170667
20210811202418032_OBSUPICE-R6_snap.fits;20.4853;26518.1;16.2266;0
20210811202518107_OBSUPICE-R6_snap.fits;15.9739;26452.1;22.1559;0
20210811202618181_OBSUPICE-R6_snap.fits;20.8051;26456.5;17.43;0
20210811202718256_OBSUPICE-R6_snap.fits;19.9535;26538.6;17.743;0
20210811202818331_OBSUPICE-R6_snap.fits;17.5395;26513.7;16.8968;0
20210811202940080_OBSUPICE-R6_met.fits;21.774;26496.1;62.8459;0.170667
20210811202949637_OBSUPICE-R6_met.fits;18.6415;26475.6;43.9565;2.38933
20210811203003461_OBSUPICE-R6_met.fits;21.9813;26482.9;220.965;0.682667
20210811202918405_OBSUPICE-R6_snap.fits;17.5288;26471.2;22.3163;0
20210811203029573_OBSUPICE-R6_met.fits;20.5723;26502;78.5282;0.341333
20210811203018480_OBSUPICE-R6_snap.fits;19.937;26497.6;16.6558;0
20210811203118555_OBSUPICE-R6_snap.fits;16.0416;26516.6;14.6485;0
20210811203218629_OBSUPICE-R6_snap.fits;17.1548;26538.6;16.3689;0
20210811203318704_OBSUPICE-R6_snap.fits;18.2744;26510.7;19.6123;0
20210811203418779_OBSUPICE-R6_snap.fits;16.7;26468.3;18.0298;0
20210811203528581_OBSUPICE-R6_met.fits;19.5117;26504.9;113.041;0.170667
20210811203518853_OBSUPICE-R6_snap.fits;17.6048;26538.6;17.7848;0
20210811203618928_OBSUPICE-R6_snap.fits;20.9187;26522.5;16.8444;0
20210811203727365_OBSUPICE-R6_met.fits;17.2935;26504.9;39.5895;0.170667
20210811203757744_OBSUPICE-R6_met.fits;16.8472;26506.3;46.6374;0.341333
20210811203719003_OBSUPICE-R6_snap.fits;14.7865;26482.9;16.0911;0
20210811203829659_OBSUPICE-R6_met.fits;17.9878;26499;47.3778;0.170667
20210811203819077_OBSUPICE-R6_snap.fits;20.2318;26519.5;13.0928;0
20210811203919152_OBSUPICE-R6_snap.fits;19.1038;26450.7;16.6094;0
20210811204019227_OBSUPICE-R6_snap.fits;21.5486;26468.3;20.6652;0
20210811204215621_OBSUPICE-R6_met.fits;20.8234;26532.7;69.0564;0.170667
20210811204119301_OBSUPICE-R6_snap.fits;19.3289;26496.1;17.293;0
20210811204219376_OBSUPICE-R6_snap.fits;21.3267;26545.9;20.4638;0
20210811204359728_OBSUPICE-R6_met.fits;19.5035;26518.1;42.4274;0.170667
20210811204319451_OBSUPICE-R6_snap.fits;22.7092;26491.7;20.6079;0
20210811204445467_OBSUPICE-R6_met.fits;17.4501;26510.7;50.3745;0.170667
20210811204419525_OBSUPICE-R6_snap.fits;19.4184;26459.5;18.1556;0
20210811204604656_OBSUPICE-R6_met.fits;21.1366;26469.7;99.3206;0.512
20210811204519600_OBSUPICE-R6_snap.fits;20.3601;26449.2;18.8885;0
20210811204619675_OBSUPICE-R6_snap.fits;19.8847;26474.1;22.3459;0
20210811204719749_OBSUPICE-R6_snap.fits;21.2879;26526.9;17.8363;0
20210811204826651_OBSUPICE-R6_met.fits;22.3335;26513.7;78.8116;0.512
20210811204847472_OBSUPICE-R6_met.fits;21.2589;26499;44.7867;0.512
20210811204819824_OBSUPICE-R6_snap.fits;23.1387;26478.5;14.9778;0
20210811205008539_OBSUPICE-R6_met.fits;18.3701;26509.3;40.2366;0.170667
20210811204919899_OBSUPICE-R6_snap.fits;17.9567;26504.9;22.5613;0
20210811205019973_OBSUPICE-R6_snap.fits;17.4617;26482.9;17.8783;0
20210811205155376_OBSUPICE-R6_met.fits;20.5577;26490.2;59.6244;0.170667
20210811205120048_OBSUPICE-R6_snap.fits;21.6646;26544.4;20.2222;0
20210811205313200_OBSUPICE-R6_met.fits;19.3477;26503.4;52.7876;0.170667
20210811205220123_OBSUPICE-R6_snap.fits;19.0072;26502;11.7515;0
20210811205320197_OBSUPICE-R6_snap.fits;18.1638;26526.9;16.6423;0
20210811205420272_OBSUPICE-R6_snap.fits;17.217;26506.3;14.4683;0
20210811205520347_OBSUPICE-R6_snap.fits;18.9756;26507.8;18.4818;0
20210811205656261_OBSUPICE-R6_met.fits;20.567;26460.9;42.1623;0.341333
20210811205707696_OBSUPICE-R6_met.fits;25.428;26509.3;82.6636;0.341333
20210811205620421_OBSUPICE-R6_snap.fits;21.6341;26525.4;20.4078;0
20210811205812037_OBSUPICE-R6_met.fits;17.8654;26503.4;37.0526;0.170667
20210811205720496_OBSUPICE-R6_snap.fits;21.5999;26472.7;21.0735;0
20210811205820571_OBSUPICE-R6_snap.fits;19.0246;26523.9;15.0797;0
20210811205920645_OBSUPICE-R6_snap.fits;19.4418;26513.7;15.7429;0
