# file name; noise; peak f.; mag.; duration
20210811030000155_OBSUPICE-R6_snap.fits;14.7954;26518.1;16.8111;0
20210811030100229_OBSUPICE-R6_snap.fits;17.8253;26516.6;16.8871;0
20210811030228805_OBSUPICE-R6_met.fits;17.5636;26500.5;43.3805;0.170667
20210811030200304_OBSUPICE-R6_snap.fits;16.4668;26468.3;14.1271;0
20210811030333659_OBSUPICE-R6_met.fits;16.3323;26496.1;84.0998;0.341333
20210811030341851_OBSUPICE-R6_met.fits;14.4834;26481.4;32.0439;0.170667
20210811030300379_OBSUPICE-R6_snap.fits;16.3008;26493.2;18.6204;0
20210811030401307_OBSUPICE-R6_met.fits;20.2781;26513.7;219.047;0.341333
20210811030406085_OBSUPICE-R6_met.fits;17.7225;26506.3;46.9203;0.341333
20210811030400453_OBSUPICE-R6_snap.fits;17.356;26488.8;17.905;0
20210811030543707_OBSUPICE-R6_met.fits;16.7444;26507.8;39.2895;0.341333
20210811030553605_OBSUPICE-R6_met.fits;17.7739;26494.6;47.6428;3.24267
20210811030500528_OBSUPICE-R6_snap.fits;18.5674;26458;18.2015;0
20210811030609136_OBSUPICE-R6_met.fits;15.718;26518.1;34.2056;0.170667
20210811030614768_OBSUPICE-R6_met.fits;16.4443;26500.5;43.8361;0.170667
20210811030600603_OBSUPICE-R6_snap.fits;18.2688;26494.6;15.6272;0
20210811030709040_OBSUPICE-R6_met.fits;20.6243;26503.4;69.2251;1.024
20210811030700677_OBSUPICE-R6_snap.fits;17.8405;26468.3;13.8358;0
20210811030842395_OBSUPICE-R6_met.fits;18.1636;26488.8;51.6144;0.170667
20210811030800752_OBSUPICE-R6_snap.fits;17.6838;26485.8;15.5509;0
20210811030941957_OBSUPICE-R6_met.fits;18.6575;26487.3;94.9007;0.512
20210811030900827_OBSUPICE-R6_snap.fits;15.7048;26545.9;20.6385;0
20210811031043056_OBSUPICE-R6_met.fits;21.3363;26510.7;51.3485;11.776
20210811031000901_OBSUPICE-R6_snap.fits;20.0261;26496.1;50.1437;0
20210811031057051_OBSUPICE-R6_met.fits;18.4473;26490.2;52.9948;2.56
20210811031103536_OBSUPICE-R6_met.fits;18.3196;26499;53.0188;0.853333
20210811031120091_OBSUPICE-R6_met.fits;18.174;26499;74.4038;0.170667
20210811031122480_OBSUPICE-R6_met.fits;18.9126;26497.6;80.3336;0.341333
20210811031100976_OBSUPICE-R6_snap.fits;17.2533;26465.3;19.0329;0
20210811031201051_OBSUPICE-R6_snap.fits;17.8491;26540;12.1387;0
20210811031301125_OBSUPICE-R6_met.fits;18.471;26499;44.7083;0.341333
20210811031301125_OBSUPICE-R6_snap.fits;20.6767;26547.4;12.859;0
20210811031401200_OBSUPICE-R6_snap.fits;15.1195;26534.2;16.7781;0
20210811031514928_OBSUPICE-R6_met.fits;17.1652;26487.3;99.2019;0.341333
20210811031529093_OBSUPICE-R6_met.fits;19.9132;26515.1;48.3518;0.170667
20210811031501275_OBSUPICE-R6_snap.fits;20.9777;26475.6;13.8962;0
20210811031601349_OBSUPICE-R6_snap.fits;19.2306;26545.9;15.8494;0
20210811031755013_OBSUPICE-R6_met.fits;18.4941;26525.4;37.301;0.682667
20210811031701424_OBSUPICE-R6_snap.fits;17.7137;26482.9;15.6172;0
20210811031845019_OBSUPICE-R6_met.fits;21.2466;26531.2;96.9669;0.170667
20210811031801499_OBSUPICE-R6_snap.fits;18.2946;26545.9;18.6734;0
20210811031905669_OBSUPICE-R6_met.fits;18.4446;26499;45.9126;0.170667
20210811031901573_OBSUPICE-R6_snap.fits;17.5273;26462.4;17.3348;0
20210811032001648_OBSUPICE-R6_snap.fits;18.8873;26459.5;16.4397;0
20210811032101893_OBSUPICE-R6_met.fits;18.8247;26497.6;58.8839;0.341333
20210811032101723_OBSUPICE-R6_snap.fits;20.6546;26544.4;16.757;0
20210811032213744_OBSUPICE-R6_met.fits;19.9179;26475.6;39.9901;0.341333
20210811032201797_OBSUPICE-R6_snap.fits;22.7776;26510.7;360.021;0
20210811032226373_OBSUPICE-R6_met.fits;17.0954;26504.9;42.8349;83.2853
20210811032301872_OBSUPICE-R6_snap.fits;16.5418;26506.3;83.1959;0
20210811032352901_OBSUPICE-R6_met.fits;18.2769;26506.3;38.2777;13.1413
20210811032401947_OBSUPICE-R6_snap.fits;15.787;26452.1;14.0758;0
20210811032542981_OBSUPICE-R6_met.fits;19.1507;26506.3;58.8528;0.170667
20210811032502021_OBSUPICE-R6_snap.fits;17.8412;26482.9;17.7731;0
20210811032602096_OBSUPICE-R6_snap.fits;16.6541;26537.1;15.6711;0
20210811032702171_OBSUPICE-R6_snap.fits;19.9596;26469.7;15.9734;0
20210811032758832_OBSUPICE-R6_met.fits;18.521;26507.8;67.9719;0.170667
20210811032854811_OBSUPICE-R6_met.fits;17.4445;26503.4;39.2608;0.170667
20210811032802245_OBSUPICE-R6_snap.fits;20.1841;26468.3;15.6042;0
20210811032914437_OBSUPICE-R6_met.fits;19.3528;26521;38.8902;0.341333
20210811032902320_OBSUPICE-R6_snap.fits;17.9956;26484.4;16.6215;0
20210811033025435_OBSUPICE-R6_met.fits;16.404;26510.7;101.281;0.341333
20210811033031920_OBSUPICE-R6_met.fits;18.1075;26509.3;41.7505;1.36533
20210811033002395_OBSUPICE-R6_snap.fits;16.5266;26459.5;15.939;0
20210811033127216_OBSUPICE-R6_met.fits;19.1131;26497.6;40.4567;0.170667
20210811033102469_OBSUPICE-R6_snap.fits;15.0375;26519.5;12.9546;0
20210811033159472_OBSUPICE-R6_met.fits;16.2096;26525.4;44.8458;1.536
20210811033253915_OBSUPICE-R6_met.fits;15.1836;26503.4;39.771;0.341333
20210811033202544_OBSUPICE-R6_snap.fits;19.1696;26537.1;21.5581;0
20210811033302619_OBSUPICE-R6_snap.fits;17.49;26529.8;18.8339;0
20210811033403035_OBSUPICE-R6_met.fits;17.1462;26502;38.5832;0.341333
20210811033402693_OBSUPICE-R6_snap.fits;21.1986;26488.8;17.3298;0
20210811033511131_OBSUPICE-R6_met.fits;18.6831;26485.8;38.0679;11.9467
20210811033525979_OBSUPICE-R6_met.fits;16.3874;26475.6;37.0131;0.512
20210811033547141_OBSUPICE-R6_met.fits;16.5517;26488.8;57.6963;0.341333
20210811033502768_OBSUPICE-R6_snap.fits;19.8035;26537.1;12.8107;0
20210811033602843_OBSUPICE-R6_snap.fits;19.9806;26485.8;16.2199;0
20210811033707525_OBSUPICE-R6_met.fits;18.4266;26543;83.0633;0.170667
20210811033702917_OBSUPICE-R6_snap.fits;18.1424;26458;14.9209;0
20210811033859483_OBSUPICE-R6_met.fits;14.1649;26491.7;34.9324;0.170667
20210811033802992_OBSUPICE-R6_snap.fits;19.9983;26509.3;11.2448;0
20210811033919280_OBSUPICE-R6_met.fits;17.4409;26482.9;60.7527;0.512
20210811033903067_OBSUPICE-R6_snap.fits;20.1725;26496.1;19.6757;0
20210811034001947_OBSUPICE-R6_met.fits;20.0175;26496.1;70.6613;4.096
20210811034053829_OBSUPICE-R6_met.fits;16.9849;26512.2;175.648;1.024
20210811034059291_OBSUPICE-R6_met.fits;18.2522;26497.6;52.9036;0.170667
20210811034003141_OBSUPICE-R6_snap.fits;17.949;26496.1;16.8;0
20210811034104069_OBSUPICE-R6_met.fits;19.8775;26494.6;40.5995;0.170667
20210811034117552_OBSUPICE-R6_met.fits;19.2006;26481.4;46.8058;2.048
20210811034158683_OBSUPICE-R6_met.fits;15.5901;26519.5;49.343;0.512
20210811034103216_OBSUPICE-R6_snap.fits;21.9437;26525.4;18.7255;0
20210811034203291_OBSUPICE-R6_snap.fits;17.185;26459.5;19.244;0
20210811034348763_OBSUPICE-R6_met.fits;16.2917;26502;38.5743;0.170667
20210811034356955_OBSUPICE-R6_met.fits;17.8485;26487.3;39.4385;0.170667
20210811034303365_OBSUPICE-R6_snap.fits;18.2961;26499;17.0093;0
20210811034403440_OBSUPICE-R6_snap.fits;16.6728;26513.7;16.6969;0
20210811034526384_OBSUPICE-R6_met.fits;20.9732;26484.4;56.3043;0.170667
20210811034549936_OBSUPICE-R6_met.fits;18.0281;26518.1;45.6663;0.170667
20210811034503515_OBSUPICE-R6_snap.fits;18.0137;26535.6;13.6475;0
20210811034641477_OBSUPICE-R6_met.fits;15.9584;26502;61.0271;0.170667
20210811034656155_OBSUPICE-R6_met.fits;20.2786;26484.4;61.5021;0.170667
20210811034603589_OBSUPICE-R6_snap.fits;16.6285;26529.8;12.4877;0
20210811034754523_OBSUPICE-R6_met.fits;19.9713;26545.9;53.164;0.853333
20210811034758619_OBSUPICE-R6_met.fits;19.6399;26455.1;227.372;0.341333
20210811034703664_OBSUPICE-R6_snap.fits;15.3821;26497.6;17.7971;0
20210811034840944_OBSUPICE-R6_met.fits;17.5623;26504.9;91.3021;0.341333
20210811034803739_OBSUPICE-R6_snap.fits;18.7542;26507.8;15.5588;0
20210811034920539_OBSUPICE-R6_met.fits;17.0098;26499;36.3;0.170667
20210811034945968_OBSUPICE-R6_met.fits;17.7706;26503.4;37.6079;1.19467
20210811034903813_OBSUPICE-R6_snap.fits;17.5477;26465.3;18.279;0
20210811035035632_OBSUPICE-R6_met.fits;19.1688;26515.1;87.4968;0.170667
20210811035045360_OBSUPICE-R6_met.fits;15.9518;26499;32.867;0.341333
20210811035003888_OBSUPICE-R6_snap.fits;20.4972;26455.1;16.2239;0
20210811035136219_OBSUPICE-R6_met.fits;19.2533;26509.3;86.4381;4.096
20210811035148677_OBSUPICE-R6_met.fits;17.6612;26500.5;40.3002;0.170667
20210811035103963_OBSUPICE-R6_snap.fits;20.1492;26543;19.0167;0
20210811035214448_OBSUPICE-R6_met.fits;19.1493;26506.3;41.1287;1.70667
20210811035222469_OBSUPICE-R6_met.fits;20.4741;26509.3;67.3328;0.341333
20210811035204037_OBSUPICE-R6_snap.fits;20.3404;26545.9;17.9282;0
20210811035347632_OBSUPICE-R6_met.fits;18.9708;26494.6;116.814;0.341333
20210811035304112_OBSUPICE-R6_snap.fits;19.3129;26497.6;25.5682;0
20210811035404187_OBSUPICE-R6_snap.fits;22.5326;26512.2;15.7801;0
20210811035504261_OBSUPICE-R6_snap.fits;17.8548;26458;20.1864;0
20210811035604336_OBSUPICE-R6_snap.fits;16.1696;26532.7;16.3413;0
20210811035733424_OBSUPICE-R6_met.fits;18.521;26516.6;42.3343;2.56
20210811035748443_OBSUPICE-R6_met.fits;16.7404;26497.6;39.5364;0.170667
20210811035704411_OBSUPICE-R6_snap.fits;20.5563;26504.9;22.5335;0
20210811035827184_OBSUPICE-R6_met.fits;20.4432;26491.7;48.8679;0.170667
20210811035830085_OBSUPICE-R6_met.fits;18.3498;26491.7;78.2936;0.170667
20210811035804485_OBSUPICE-R6_snap.fits;22.2735;26526.9;15.1146;0
20210811035904560_OBSUPICE-R6_snap.fits;18.7847;26465.3;21.7713;0
