# file name; noise; peak f.; mag.; duration
20210811105927045_OBSUPICE-R6_met.fits;20.7286;26538.6;72.6975;1.536
20210811105935579_OBSUPICE-R6_met.fits;20.0097;26500.5;94.8628;0.170667
20210811105946160_OBSUPICE-R6_met.fits;16.1875;26475.6;179.926;0.512
20210811110027632_OBSUPICE-R6_met.fits;19.945;26499;72.9153;0.512
20210811110059035_OBSUPICE-R6_met.fits;18.6605;26529.8;687.862;1.536
20210811110124123_OBSUPICE-R6_met.fits;18.4046;26507.8;55.7688;0.170667
20210811110035995_OBSUPICE-R6_snap.fits;17.853;26472.7;19.5233;0
20210811110142213_OBSUPICE-R6_met.fits;17.6046;26494.6;35.7344;0.170667
20210811110202864_OBSUPICE-R6_met.fits;20.2165;26453.6;92.5699;0.341333
20210811110136069_OBSUPICE-R6_snap.fits;14.529;26507.8;10.6359;0
20210811110255088_OBSUPICE-R6_met.fits;16.4409;26493.2;36.2492;0.170667
20210811110302085_OBSUPICE-R6_met.fits;16.8788;26493.2;35.0531;0.341333
20210811110236144_OBSUPICE-R6_snap.fits;19.3581;26507.8;21.6604;0
20210811110336219_OBSUPICE-R6_snap.fits;17.2106;26544.4;18.3282;0
20210811110436293_OBSUPICE-R6_snap.fits;20.2882;26456.5;15.6704;0
20210811110536368_OBSUPICE-R6_snap.fits;17.9106;26519.5;16.2561;0
20210811110636443_OBSUPICE-R6_snap.fits;19.4731;26459.5;14.1076;0
20210811110812869_OBSUPICE-R6_met.fits;19.3232;26490.2;53.0623;0.170667
20210811110826693_OBSUPICE-R6_met.fits;19.5403;26484.4;65.2139;0.341333
20210811110736517_OBSUPICE-R6_snap.fits;17.6455;26496.1;21.3536;0
20210811110923867_OBSUPICE-R6_met.fits;17.8596;26515.1;36.6986;0.170667
20210811110836592_OBSUPICE-R6_snap.fits;18.3618;26449.2;16.1561;0
20210811110936667_OBSUPICE-R6_snap.fits;16.7156;26541.5;16.1381;0
20210811111036741_OBSUPICE-R6_snap.fits;16.412;26488.8;14.2091;0
20210811111228528_OBSUPICE-R6_met.fits;20.1612;26494.6;42.4732;0.170667
20210811111136816_OBSUPICE-R6_snap.fits;16.9337;26487.3;17.8964;0
20210811111314096_OBSUPICE-R6_met.fits;19.3061;26460.9;87.2756;0.341333
20210811111236891_OBSUPICE-R6_snap.fits;17.5813;26482.9;11.7062;0
20210811111341744_OBSUPICE-R6_met.fits;17.1479;26506.3;111.356;0.341333
20210811111412976_OBSUPICE-R6_met.fits;15.6704;26500.5;45.5777;0.170667
20210811111336965_OBSUPICE-R6_snap.fits;17.0804;26468.3;11.3578;0
20210811111437040_OBSUPICE-R6_snap.fits;19.1868;26538.6;14.9015;0
20210811111537115_OBSUPICE-R6_snap.fits;17.8597;26481.4;18.1486;0
20210811111637189_OBSUPICE-R6_snap.fits;17.3065;26460.9;14.0978;0
20210811111737264_OBSUPICE-R6_snap.fits;17.5461;26453.6;19.4491;0
20210811111839557_OBSUPICE-R6_met.fits;19.0803;26497.6;40.0121;0.341333
20210811111837339_OBSUPICE-R6_snap.fits;20.9976;26449.2;13.0466;0
20210811111937413_OBSUPICE-R6_snap.fits;20.2002;26547.4;13.9023;0
20210811112047557_OBSUPICE-R6_met.fits;18.6516;26500.5;47.6069;0.512
20210811112037488_OBSUPICE-R6_snap.fits;20.0728;26474.1;19.9784;0
20210811112137563_OBSUPICE-R6_snap.fits;16.9545;26519.5;15.6189;0
20210811112237637_OBSUPICE-R6_snap.fits;18.3855;26466.8;16.4645;0
20210811112339419_OBSUPICE-R6_met.fits;17.1829;26512.2;45.8313;0.170667
20210811112346075_OBSUPICE-R6_met.fits;18.071;26484.4;111.237;2.048
20210811112337712_OBSUPICE-R6_snap.fits;16.9912;26534.2;14.8096;0
20210811112533424_OBSUPICE-R6_met.fits;14.252;26482.9;48.9329;0.512
20210811112437787_OBSUPICE-R6_snap.fits;19.8981;26466.8;16.7192;0
20210811112537861_OBSUPICE-R6_snap.fits;20.209;26521;14.2815;0
20210811112637936_OBSUPICE-R6_snap.fits;19.1329;26478.5;15.432;0
20210811112830576_OBSUPICE-R6_met.fits;19.0976;26500.5;61.5661;0.341333
20210811112738011_OBSUPICE-R6_snap.fits;16.4964;26547.4;19.4937;0
20210811112838085_OBSUPICE-R6_snap.fits;17.6278;26503.4;13.3123;0
20210811112957616_OBSUPICE-R6_met.fits;18.2542;26497.6;170.497;0.512
20210811112938160_OBSUPICE-R6_snap.fits;19.1019;26460.9;15.4478;0
20210811113057691_OBSUPICE-R6_met.fits;20.1228;26484.4;43.0176;0.170667
20210811113038235_OBSUPICE-R6_snap.fits;15.6452;26547.4;14.3104;0
20210811113137627_OBSUPICE-R6_met.fits;18.3106;26504.9;45.7756;0.170667
20210811113138309_OBSUPICE-R6_snap.fits;13.6469;26497.6;13.1289;0
20210811113309275_OBSUPICE-R6_met.fits;20.3677;26512.2;43.1176;0.170667
20210811113238384_OBSUPICE-R6_snap.fits;20.6459;26516.6;18.2497;0
20210811113338459_OBSUPICE-R6_snap.fits;16.9378;26509.3;17.322;0
20210811113449968_OBSUPICE-R6_met.fits;18.0359;26503.4;38.7371;0.170667
20210811113509424_OBSUPICE-R6_met.fits;16.6135;26504.9;37.1856;1.70667
20210811113518299_OBSUPICE-R6_met.fits;17.9934;26496.1;117.138;0.512
20210811113438533_OBSUPICE-R6_snap.fits;18.8063;26490.2;19.4554;0
20210811113609669_OBSUPICE-R6_met.fits;17.4491;26478.5;101.671;0.341333
20210811113538608_OBSUPICE-R6_snap.fits;17.793;26458;19.9244;0
20210811113640731_OBSUPICE-R6_met.fits;21.8515;26484.4;85.7469;0.170667
20210811113638683_OBSUPICE-R6_snap.fits;16.4973;26455.1;14.9623;0
20210811113826373_OBSUPICE-R6_met.fits;15.2962;26519.5;79.9767;0.170667
20210811113738757_OBSUPICE-R6_snap.fits;15.9879;26482.9;16.0632;0
20210811113854021_OBSUPICE-R6_met.fits;16.4515;26500.5;45.5286;0.341333
20210811113838832_OBSUPICE-R6_snap.fits;18.5979;26462.4;17.5804;0
20210811113938907_OBSUPICE-R6_snap.fits;18.7843;26500.5;18.2584;0
20210811114038981_OBSUPICE-R6_snap.fits;16.8185;26534.2;16.5459;0
20210811114139056_OBSUPICE-R6_snap.fits;17.8357;26477.1;14.6366;0
20210811114239131_OBSUPICE-R6_snap.fits;17.0357;26525.4;16.1162;0
20210811114343131_OBSUPICE-R6_met.fits;17.0802;26512.2;55.6554;0.512
20210811114358149_OBSUPICE-R6_met.fits;18.9023;26484.4;54.238;0.853333
20210811114339205_OBSUPICE-R6_snap.fits;18.9137;26491.7;12.8778;0
20210811114439280_OBSUPICE-R6_snap.fits;14.9258;26494.6;18.833;0
20210811114601029_OBSUPICE-R6_met.fits;15.7402;26482.9;51.1322;2.90133
20210811114624240_OBSUPICE-R6_met.fits;17.5227;26509.3;39.353;0.170667
20210811114539355_OBSUPICE-R6_snap.fits;18.7507;26494.6;17.0906;0
20210811114639429_OBSUPICE-R6_snap.fits;19.1339;26522.5;34.1025;0
20210811114739504_OBSUPICE-R6_snap.fits;19.0706;26477.1;11.5655;0
20210811114839579_OBSUPICE-R6_snap.fits;20.404;26465.3;16.7258;0
20210811114948869_OBSUPICE-R6_met.fits;17.6644;26502;60.0128;0.341333
20210811114939653_OBSUPICE-R6_snap.fits;17.6887;26452.1;16.3562;0
20210811115110960_OBSUPICE-R6_met.fits;18.7042;26503.4;91.1066;0.512
20210811115039728_OBSUPICE-R6_snap.fits;18.1412;26460.9;14.664;0
20210811115139803_OBSUPICE-R6_snap.fits;17.553;26475.6;13.1289;0
20210811115239877_OBSUPICE-R6_snap.fits;18.9042;26490.2;16.9224;0
20210811115339952_OBSUPICE-R6_snap.fits;18.085;26543;16.7568;0
20210811115450096_OBSUPICE-R6_met.fits;17.0322;26499;117.032;0.341333
20210811115440027_OBSUPICE-R6_snap.fits;16.8139;26480;15.0305;0
20210811115631301_OBSUPICE-R6_met.fits;16.9558;26519.5;36.1201;0.170667
20210811115540101_OBSUPICE-R6_snap.fits;17.6378;26466.8;11.9492;0
20210811115721648_OBSUPICE-R6_met.fits;17.9262;26494.6;39.648;0.170667
20210811115640176_OBSUPICE-R6_snap.fits;16.8251;26462.4;13.9261;0
20210811115740251_OBSUPICE-R6_snap.fits;21.027;26507.8;14.3396;0
20210811115907973_OBSUPICE-R6_met.fits;16.1589;26474.1;67.6463;0.853333
20210811115840325_OBSUPICE-R6_snap.fits;18.739;26488.8;14.9972;0
20210811115940400_OBSUPICE-R6_snap.fits;17.9338;26494.6;15.2131;0
