#timestamp,LO_Frequency,Hit,StdDev 
1628715615.3,286047000.5,N
1628715635.2,286046999.7,N
1628715655.0,286047002.6,N
1628715655.9,286047002.6,N
1628715675.7,286047001.8,N
1628715695.6,286047002.6,N
1628715715.4,286046999.7,N
1628715735.3,286047002.7,N
1628715755.1,286047004.2,N
1628715756.0,286047004.2,N
1628715775.8,286047004.4,N
1628715795.7,286047004.4,N
1628715815.5,286047003.8,N
1628715835.3,286047004.2,N
1628715855.2,286047003.8,N
1628715875.0,286047004.4,N
1628715875.9,286047004.4,N
1628715895.8,286047001.3,N
1628715915.6,286047004.4,N
1628715935.4,286047004.0,N
1628715955.3,286047001.9,N
1628715975.1,286047002.1,N
1628715995.9,286047002.7,N
1628716015.7,286047001.1,N
1628716035.5,286046998.2,N
1628716055.4,286046996.9,N
1628716075.2,286046995.6,N
1628716095.0,286046995.8,N
1628716095.9,286046995.8,N
1628716115.8,286046996.6,N
1628716135.6,286046999.4,N
1628716155.5,286046998.5,N
1628716175.3,286047001.2,N
1628716195.1,286047001.1,N
1628716215.9,286047000.8,N
1628716235.7,286047000.7,N
1628716255.5,286046998.6,N
1628716275.4,286046998.1,N
1628716295.2,286046998.5,N
1628716315.0,286046997.0,N
1628716315.9,286046997.0,N
1628716335.8,286046996.5,N
1628716355.6,286046999.5,N
1628716375.5,286046999.4,N
1628716395.3,286046996.9,N
1628716415.1,286046996.7,N
1628716435.9,286046997.3,N
1628716455.7,286046995.3,N
1628716475.6,286046995.0,N
1628716495.4,286046995.6,N
1628716515.2,286046997.4,N
1628716535.1,286046999.6,N
1628716536.0,286046999.6,N
1628716555.8,286046997.5,N
1628716575.6,286046999.5,N
1628716595.5,286046997.5,N
1628716615.3,286046996.9,N
1628716635.2,286046997.4,N
1628716655.9,286046997.1,N
1628716675.7,286046997.3,N
1628716695.6,286046998.7,N
1628716715.4,286046997.1,N
1628716735.2,286046996.5,N
1628716755.1,286046996.5,N
1628716756.0,286046996.5,N
1628716775.8,286046996.5,N
1628716795.7,286046997.1,N
1628716815.5,286046999.6,N
1628716835.3,286046998.4,N
1628716855.2,286046998.3,N
1628716875.0,286046997.1,N
1628716875.9,286046997.1,N
1628716895.8,286046996.9,N
1628716915.6,286046998.4,N
1628716935.4,286046998.9,N
1628716955.3,286046998.5,N
1628716975.1,286046998.4,N
1628716995.8,286046999.6,N
1628717015.7,286046998.6,N
1628717035.5,286046998.5,N
1628717055.4,286046999.4,N
1628717075.2,286046998.9,N
1628717095.0,286046998.5,N
1628717095.9,286046998.5,N
1628717115.8,286047001.2,N
1628717135.6,286046999.3,N
1628717155.4,286046998.8,N
1628717175.3,286046996.9,N
1628717195.1,286046997.6,N
1628717215.9,286046997.0,N
1628717235.7,286046996.6,Y
1628717255.5,286047000.7,P
1628717275.4,286046998.3,N
1628717295.2,286046998.4,N
1628717315.0,286046998.9,N
1628717316.0,286046998.9,N
1628717335.8,286046998.1,N
1628717355.6,286047000.5,N
1628717375.5,286046998.2,N
1628717395.3,286046998.2,N
1628717415.1,286047000.4,N
1628717435.9,286047000.4,N
1628717455.7,286047002.8,N
1628717475.5,286047002.1,N
1628717495.4,286047002.3,N
1628717515.2,286047002.3,N
1628717535.1,286047002.7,N
1628717536.0,286047002.7,N
1628717555.8,286047002.3,N
1628717575.6,286046999.7,N
1628717595.5,286047002.3,N
1628717615.3,286047001.3,N
1628717635.1,286047001.8,N
1628717655.9,286047001.7,N
1628717675.7,286047003.6,N
1628717695.6,286047004.7,N
1628717715.4,286047005.3,N
1628717735.2,286047003.0,N
1628717755.1,286047006.0,N
1628717756.0,286047006.0,N
1628717775.8,286047003.5,N
1628717795.6,286047005.5,N
1628717815.5,286047006.3,N
1628717835.3,286047006.3,N
1628717855.1,286047006.2,N
1628717875.9,286047008.3,Y
1628717895.7,286047008.8,P
1628717915.6,286047008.6,N
1628717935.4,286047008.2,N
1628717955.2,286047008.6,Y
1628717975.1,286047002.5,P
1628717976.0,286047002.5,N
1628717995.8,286047000.3,N
1628718015.7,286047000.0,N
1628718035.5,286047000.5,N
1628718055.3,286047000.1,N
1628718075.2,286047000.0,N
1628718095.0,286047000.1,N
1628718095.9,286047000.1,N
1628718115.7,286046999.0,N
1628718135.6,286046996.6,N
1628718155.4,286046997.9,N
1628718175.3,286046996.2,N
1628718195.1,286046996.1,N
1628718196.0,286046996.1,N
1628718215.8,286046995.6,N
1628718235.7,286046997.3,N
1628718255.5,286046997.3,N
1628718275.3,286046996.8,N
1628718295.2,286046997.1,N
1628718315.0,286046997.8,N
1628718315.9,286046997.8,N
1628718335.8,286046997.2,N
1628718355.6,286046996.5,N
1628718375.4,286046994.9,N
1628718395.3,286046997.8,N
1628718415.1,286046997.8,N
1628718435.8,286046997.9,N
1628718455.7,286046995.3,N
1628718475.5,286046998.0,N
1628718495.4,286046997.3,N
1628718515.2,286046996.7,N
1628718535.0,286046997.3,N
1628718535.9,286046997.3,N
1628718555.8,286046997.9,N
1628718575.6,286046997.9,N
1628718595.4,286682700.8,Y
1628718615.3,286046999.6,P
1628718635.1,286046998.3,N
1628718655.9,286046997.3,P
1628718675.7,286046999.5,N
1628718695.5,286046995.9,Y
1628718715.4,286046997.3,P
1628718735.2,286046995.6,P
1628718755.1,286046996.2,P
1628718756.0,286046996.2,Y
1628718775.8,286046999.0,P
1628718795.6,286047001.1,N
1628718815.5,286047000.8,N
1628718835.3,286047001.2,N
1628718855.2,286046998.1,N
1628718875.9,286046998.1,N
1628718895.7,286047000.6,N
1628718915.6,286047000.6,N
1628718935.4,286047000.7,N
1628718955.2,286047000.9,N
1628718975.1,286046998.1,N
1628718976.0,286046998.1,N
1628718995.8,286046999.1,N
1628719015.7,286046997.3,N
1628719035.5,286046997.7,N
1628719055.3,286046997.9,N
1628719075.2,286046994.9,Y
1628719095.0,286046999.6,P
1628719095.9,286046999.6,N
1628719115.8,286046999.0,P
1628719135.6,286046999.6,N
1628719155.4,286046998.9,Y
1628719175.3,286047000.7,P
1628719195.1,286046999.0,N
