# file name; noise; peak f.; mag.; duration
20210811070018075_OBSUPICE-R6_snap.fits;15.4872;26500.5;13.9628;0
20210811070118149_OBSUPICE-R6_snap.fits;15.1958;26472.7;16.6636;0
20210811070228123_OBSUPICE-R6_met.fits;13.4488;26512.2;41.3375;0.170667
20210811070218224_OBSUPICE-R6_snap.fits;19.1013;26510.7;15.7006;0
20210811070318299_OBSUPICE-R6_snap.fits;19.8888;26522.5;11.0687;0
20210811070440389_OBSUPICE-R6_met.fits;18.1819;26534.2;37.6519;1.536
20210811070418373_OBSUPICE-R6_snap.fits;18.5838;26455.1;14.9401;0
20210811070530224_OBSUPICE-R6_met.fits;18.4185;26494.6;79.8358;0.341333
20210811070604187_OBSUPICE-R6_met.fits;14.1438;26540;28.3946;0.170667
20210811070518448_OBSUPICE-R6_snap.fits;19.1893;26499;17.3935;0
20210811070619035_OBSUPICE-R6_met.fits;21.4126;26500.5;52.1351;1.70667
20210811070711941_OBSUPICE-R6_met.fits;15.1138;26526.9;43.6507;0.170667
20210811070618523_OBSUPICE-R6_snap.fits;19.7047;26496.1;11.6512;0
20210811070736517_OBSUPICE-R6_met.fits;18.7758;26513.7;49.8224;0.170667
20210811070718597_OBSUPICE-R6_snap.fits;18.5749;26544.4;13.5254;0
20210811070818672_OBSUPICE-R6_snap.fits;18.1221;26500.5;20.5934;0
20210811070918747_OBSUPICE-R6_snap.fits;18.8053;26493.2;15.1717;0
20210811071018821_OBSUPICE-R6_snap.fits;16.9279;26460.9;12.6896;0
20210811071209584_OBSUPICE-R6_met.fits;15.2258;26499;119.593;0.170667
20210811071118896_OBSUPICE-R6_snap.fits;17.767;26506.3;14.0702;0
20210811071216752_OBSUPICE-R6_met.fits;19.7192;26497.6;40.0067;0.170667
20210811071218971_OBSUPICE-R6_snap.fits;18.3855;26460.9;15.7877;0
20210811071315973_OBSUPICE-R6_met.fits;17.6276;26499;37.9497;0.170667
20210811071319045_OBSUPICE-R6_snap.fits;18.3575;26547.4;15.0479;0
20210811071419120_OBSUPICE-R6_snap.fits;18.3693;26534.2;17.4163;0
20210811071611077_OBSUPICE-R6_met.fits;16.3618;26512.2;54.2213;0.512
20210811071519195_OBSUPICE-R6_snap.fits;18.7971;26503.4;12.0496;0
20210811071619269_OBSUPICE-R6_snap.fits;15.5536;26471.2;20.0302;0
20210811071719515_OBSUPICE-R6_met.fits;18.3894;26537.1;128.073;12.9707
20210811071814299_OBSUPICE-R6_met.fits;17.5998;26482.9;63.5576;0.341333
20210811071719344_OBSUPICE-R6_snap.fits;16.818;26543;14.101;0
20210811071849115_OBSUPICE-R6_met.fits;16.9969;26500.5;52.7826;0.170667
20210811071902427_OBSUPICE-R6_met.fits;16.335;26518.1;38.2041;0.170667
20210811071819419_OBSUPICE-R6_snap.fits;17.5651;26491.7;16.5043;0
20210811072006939_OBSUPICE-R6_met.fits;15.8894;26518.1;37.68;1.024
20210811072011205_OBSUPICE-R6_met.fits;19.5323;26519.5;45.8965;0.853333
20210811071919493_OBSUPICE-R6_snap.fits;19.4183;26507.8;18.3203;0
20210811072019568_OBSUPICE-R6_snap.fits;17.7314;26449.2;16.7848;0
20210811072118789_OBSUPICE-R6_met.fits;18.4223;26522.5;108.054;0.512
20210811072144731_OBSUPICE-R6_met.fits;16.4109;26503.4;43.4842;0.170667
20210811072119643_OBSUPICE-R6_snap.fits;19.4338;26538.6;13.7968;0
20210811072240197_OBSUPICE-R6_met.fits;15.5424;26507.8;37.7478;0.170667
20210811072302725_OBSUPICE-R6_met.fits;18.2141;26525.4;36.9644;0.170667
20210811072219717_OBSUPICE-R6_snap.fits;15.182;26469.7;13.9153;0
20210811072319792_OBSUPICE-R6_snap.fits;17.2143;26510.7;13.9154;0
20210811072419867_OBSUPICE-R6_snap.fits;14.0593;26504.9;16.3962;0
20210811072610288_OBSUPICE-R6_met.fits;16.1126;26499;32.2462;0.170667
20210811072519941_OBSUPICE-R6_snap.fits;20.5362;26480;12.1502;0
20210811072650736_OBSUPICE-R6_met.fits;18.2741;26493.2;36.8526;0.170667
20210811072700293_OBSUPICE-R6_met.fits;17.6879;26534.2;60.4106;0.170667
20210811072712069_OBSUPICE-R6_met.fits;17.6044;26494.6;52.0271;0.170667
20210811072620016_OBSUPICE-R6_snap.fits;14.7007;26463.9;18.3931;0
20210811072754224_OBSUPICE-R6_met.fits;16.7335;26469.7;39.2095;5.46133
20210811072812827_OBSUPICE-R6_met.fits;17.1913;26475.6;39.5754;0.170667
20210811072720091_OBSUPICE-R6_snap.fits;16.0766;26455.1;15.4065;0
20210811072839621_OBSUPICE-R6_met.fits;16.286;26518.1;75.1808;0.170667
20210811072820165_OBSUPICE-R6_snap.fits;17.5748;26503.4;11.9718;0
20210811072920240_OBSUPICE-R6_snap.fits;14.3927;26537.1;14.9654;0
20210811073022363_OBSUPICE-R6_met.fits;18.483;26477.1;155.553;0.341333
20210811073042331_OBSUPICE-R6_met.fits;16.4921;26494.6;65.0143;0.170667
20210811073020315_OBSUPICE-R6_snap.fits;19.8347;26544.4;13.9017;0
20210811073120389_OBSUPICE-R6_snap.fits;16.9577;26458;14.6777;0
20210811073222512_OBSUPICE-R6_met.fits;16.0157;26510.7;45.186;0.341333
20210811073220464_OBSUPICE-R6_snap.fits;20.5902;26509.3;26.239;0
20210811073317979_OBSUPICE-R6_met.fits;20.1417;26503.4;41.1541;0.170667
20210811073345627_OBSUPICE-R6_met.fits;16.192;26515.1;252.565;6.31467
20210811073320539_OBSUPICE-R6_snap.fits;14.3994;26482.9;13.8529;0
20210811073504645_OBSUPICE-R6_met.fits;18.7654;26507.8;38.2803;0.170667
20210811073420613_OBSUPICE-R6_snap.fits;18.2483;26506.3;14.7804;0
20210811073541680_OBSUPICE-R6_met.fits;18.8797;26499;51.3428;0.512
20210811073551749_OBSUPICE-R6_met.fits;16.1865;26484.4;34.9981;0.341333
20210811073520688_OBSUPICE-R6_snap.fits;20.9138;26456.5;16.1559;0
20210811073644144_OBSUPICE-R6_met.fits;19.4295;26490.2;40.125;0.170667
20210811073620763_OBSUPICE-R6_snap.fits;20.7416;26480;17.621;0
20210811073720837_OBSUPICE-R6_snap.fits;16.1642;26544.4;18.8852;0
20210811073858629_OBSUPICE-R6_met.fits;17.4044;26509.3;108.685;0.170667
20210811073916549_OBSUPICE-R6_met.fits;18.7866;26507.8;38.6141;0.170667
20210811073820912_OBSUPICE-R6_snap.fits;16.4505;26455.1;17.4581;0
20210811073928325_OBSUPICE-R6_met.fits;16.3298;26490.2;40.2979;0.170667
20210811073920987_OBSUPICE-R6_snap.fits;18.5939;26487.3;20.2964;0
20210811074021061_OBSUPICE-R6_snap.fits;18.3665;26534.2;15.7063;0
20210811074148101_OBSUPICE-R6_met.fits;18.8839;26513.7;41.9597;0.512
20210811074121136_OBSUPICE-R6_snap.fits;19.0478;26456.5;16.0054;0
20210811074252613_OBSUPICE-R6_met.fits;18.7391;26500.5;41.3039;1.87733
20210811074256880_OBSUPICE-R6_met.fits;18.5627;26494.6;37.3901;2.38933
20210811074221211_OBSUPICE-R6_snap.fits;15.6818;26491.7;17.8723;0
20210811074321285_OBSUPICE-R6_snap.fits;17.3062;26504.9;13.2758;0
20210811074417947_OBSUPICE-R6_met.fits;15.4964;26474.1;33.3384;0.170667
20210811074422896_OBSUPICE-R6_met.fits;19.4255;26490.2;77.87;0.170667
20210811074434672_OBSUPICE-R6_met.fits;24.2492;26515.1;62.5789;0.170667
20210811074421360_OBSUPICE-R6_snap.fits;20.0468;26496.1;19.7687;0
20210811074554373_OBSUPICE-R6_met.fits;17.5786;26452.1;59.3607;0.170667
20210811074521435_OBSUPICE-R6_snap.fits;17.1509;26466.8;14.9429;0
20210811074621509_OBSUPICE-R6_snap.fits;20.3262;26468.3;13.5121;0
20210811074721584_OBSUPICE-R6_snap.fits;16.9321;26458;17.8416;0
20210811074839237_OBSUPICE-R6_met.fits;17.8973;26509.3;38.9857;0.341333
20210811074821659_OBSUPICE-R6_snap.fits;16.2792;26494.6;17.7951;0
20210811074921733_OBSUPICE-R6_snap.fits;18.3662;26491.7;17.8007;0
20210811075021808_OBSUPICE-R6_snap.fits;16.7816;26469.7;13.6685;0
20210811075121883_OBSUPICE-R6_snap.fits;18.2209;26525.4;12.9745;0
20210811075247387_OBSUPICE-R6_met.fits;18.961;26503.4;44.1802;0.341333
20210811075301381_OBSUPICE-R6_met.fits;20.6931;26493.2;55.963;0.170667
20210811075315888_OBSUPICE-R6_met.fits;18.0097;26493.2;38.7619;0.170667
20210811075221957_OBSUPICE-R6_snap.fits;18.3755;26509.3;13.4403;0
20210811075322032_OBSUPICE-R6_snap.fits;18.8116;26531.2;17.0637;0
20210811075422107_OBSUPICE-R6_snap.fits;19.8298;26497.6;15.3601;0
20210811075522181_OBSUPICE-R6_snap.fits;18.5109;26500.5;14.3833;0
20210811075649051_OBSUPICE-R6_met.fits;21.9974;26487.3;88.8095;0.170667
20210811075622256_OBSUPICE-R6_snap.fits;19.4718;26458;14.2827;0
20210811075722331_OBSUPICE-R6_snap.fits;22.0261;26540;16.6711;0
20210811075822405_OBSUPICE-R6_snap.fits;16.7667;26504.9;13.4737;0
20210811075922480_OBSUPICE-R6_snap.fits;19.4178;26516.6;15.4628;0
