# file name; noise; peak f.; mag.; duration
20210811170000752_OBSUPICE-R6_met.fits;21.5682;26519.5;69.3285;0.170667
20210811170055707_OBSUPICE-R6_met.fits;17.1614;26529.8;56.4073;0.170667
20210811170002800_OBSUPICE-R6_snap.fits;15.4218;26493.2;19.1977;0
20210811170058608_OBSUPICE-R6_met.fits;16.7591;26503.4;42.1137;6.48533
20210811170126427_OBSUPICE-R6_met.fits;19.4724;26506.3;138.384;0.341333
20210811170102875_OBSUPICE-R6_snap.fits;20.1972;26458;17.9438;0
20210811170203803_OBSUPICE-R6_met.fits;17.225;26499;114.407;1.024
20210811170202949_OBSUPICE-R6_snap.fits;15.1709;26478.5;14.0764;0
20210811170303024_OBSUPICE-R6_snap.fits;14.8877;26515.1;15.9634;0
20210811170403099_OBSUPICE-R6_snap.fits;20.1553;26452.1;14.6797;0
20210811170503173_OBSUPICE-R6_snap.fits;17.1829;26545.9;18.5339;0
20210811170648987_OBSUPICE-R6_met.fits;15.181;26499;45.9004;0.512
20210811170603248_OBSUPICE-R6_snap.fits;17.1181;26481.4;17.6987;0
20210811170703323_OBSUPICE-R6_snap.fits;19.6388;26453.6;15.959;0
20210811170858693_OBSUPICE-R6_met.fits;19.4956;26519.5;43.0908;0.341333
20210811170803397_OBSUPICE-R6_snap.fits;19.4733;26513.7;12.9547;0
20210811170940165_OBSUPICE-R6_met.fits;17.9175;26491.7;125.765;0.512
20210811170903472_OBSUPICE-R6_snap.fits;19.9642;26491.7;17.3657;0
20210811171003547_OBSUPICE-R6_snap.fits;18.7136;26465.3;14.6667;0
20210811171103621_OBSUPICE-R6_snap.fits;18.4352;26510.7;19.6297;0
20210811171203696_OBSUPICE-R6_snap.fits;19.5912;26507.8;14.4502;0
20210811171321691_OBSUPICE-R6_met.fits;16.4319;26506.3;44.1117;0.170667
20210811171303771_OBSUPICE-R6_snap.fits;22.8979;26459.5;14.1059;0
20210811171450096_OBSUPICE-R6_met.fits;20.3295;26509.3;69.6431;0.170667
20210811171403845_OBSUPICE-R6_snap.fits;15.7927;26534.2;14.8293;0
20210811171555461_OBSUPICE-R6_met.fits;17.8632;26491.7;51.3743;0.512
20210811171503920_OBSUPICE-R6_snap.fits;21.3984;26496.1;15.4626;0
20210811171626352_OBSUPICE-R6_met.fits;17.5168;26493.2;38.7343;0.170667
20210811171603995_OBSUPICE-R6_snap.fits;16.5701;26535.6;16.0795;0
20210811171720112_OBSUPICE-R6_met.fits;17.5294;26509.3;48.9738;0.341333
20210811171704069_OBSUPICE-R6_snap.fits;19.8886;26468.3;14.7717;0
20210811171844421_OBSUPICE-R6_met.fits;18.696;26515.1;165.585;0.341333
20210811171804144_OBSUPICE-R6_snap.fits;18.5789;26493.2;15.3176;0
20210811171911557_OBSUPICE-R6_met.fits;18.785;26523.9;108.582;1.19467
20210811171939035_OBSUPICE-R6_met.fits;18.4093;26515.1;74.6325;16.5547
20210811171904219_OBSUPICE-R6_snap.fits;17.4718;26468.3;13.0781;0
20210811172004293_OBSUPICE-R6_snap.fits;19.939;26507.8;14.6375;0
20210811172104368_OBSUPICE-R6_snap.fits;18.1097;26540;16.5011;0
20210811172204443_OBSUPICE-R6_snap.fits;16.622;26504.9;14.3942;0
20210811172304517_OBSUPICE-R6_snap.fits;19.2727;26484.4;12.9858;0
20210811172404592_OBSUPICE-R6_snap.fits;21.0397;26449.2;15.3645;0
20210811172504667_OBSUPICE-R6_snap.fits;24.1286;26474.1;11.5651;0
20210811172604741_OBSUPICE-R6_snap.fits;20.1136;26515.1;11.4049;0
20210811172746288_OBSUPICE-R6_met.fits;16.795;26507.8;48.0602;0.170667
20210811172704816_OBSUPICE-R6_snap.fits;18.1972;26519.5;15.6235;0
20210811172804891_OBSUPICE-R6_snap.fits;20.7276;26528.3;19.1525;0
20210811172918277_OBSUPICE-R6_met.fits;15.7463;26500.5;34.476;0.170667
20210811172922203_OBSUPICE-R6_met.fits;20.297;26529.8;45.5879;0.170667
20210811172926128_OBSUPICE-R6_met.fits;18.2357;26507.8;42.1578;0.341333
20210811172904965_OBSUPICE-R6_snap.fits;18.4733;26509.3;14.9863;0
20210811173010331_OBSUPICE-R6_met.fits;19.4781;26507.8;50.3468;0.341333
20210811173021083_OBSUPICE-R6_met.fits;20.8875;26500.5;43.6476;0.341333
20210811173005040_OBSUPICE-R6_snap.fits;18.7444;26484.4;17.2733;0
20210811173105115_OBSUPICE-R6_snap.fits;16.8114;26497.6;19.9583;0
20210811173205189_OBSUPICE-R6_snap.fits;19.7561;26512.2;14.0726;0
20210811173305264_OBSUPICE-R6_snap.fits;21.285;26465.3;17.0309;0
20210811173422747_OBSUPICE-R6_met.fits;18.8241;26460.9;114.365;0.341333
20210811173405339_OBSUPICE-R6_snap.fits;18.9535;26526.9;12.9974;0
20210811173505413_OBSUPICE-R6_snap.fits;17.7909;26503.4;18.5551;0
20210811173605488_OBSUPICE-R6_snap.fits;19.4673;26541.5;17.7699;0
20210811173755909_OBSUPICE-R6_met.fits;19.4827;26510.7;47.3008;1.024
20210811173705563_OBSUPICE-R6_snap.fits;18.7106;26547.4;17.9693;0
20210811173805637_OBSUPICE-R6_snap.fits;20.6094;26525.4;14.4227;0
20210811173922437_OBSUPICE-R6_met.fits;20.0262;26537.1;40.6821;0.512
20210811173905712_OBSUPICE-R6_snap.fits;20.3329;26499;16.9423;0
20210811174002203_OBSUPICE-R6_met.fits;18.6656;26518.1;40.1737;1.70667
20210811174005787_OBSUPICE-R6_snap.fits;17.5277;26488.8;15.901;0
20210811174134192_OBSUPICE-R6_met.fits;18.9128;26460.9;56.0475;2.56
20210811174105861_OBSUPICE-R6_snap.fits;19.2458;26529.8;18.2162;0
20210811174205936_OBSUPICE-R6_snap.fits;16.8378;26521;16.9634;0
20210811174306011_OBSUPICE-R6_snap.fits;19.3188;26538.6;16.9731;0
20210811174406085_OBSUPICE-R6_snap.fits;18.8281;26449.2;17.9519;0
20210811174506160_OBSUPICE-R6_snap.fits;19.6654;26471.2;16.4021;0
20210811174620571_OBSUPICE-R6_met.fits;18.1258;26504.9;44.6678;0.512
20210811174659995_OBSUPICE-R6_met.fits;19.9919;26507.8;50.0644;0.341333
20210811174606235_OBSUPICE-R6_snap.fits;19.7348;26518.1;18.5792;0
20210811174708869_OBSUPICE-R6_met.fits;19.7911;26521;72.7578;0.170667
20210811174743173_OBSUPICE-R6_met.fits;21.9052;26512.2;45.2929;0.341333
20210811174706309_OBSUPICE-R6_snap.fits;19.5055;26502;11.6379;0
20210811174838811_OBSUPICE-R6_met.fits;16.3571;26497.6;36.8962;0.170667
20210811174806384_OBSUPICE-R6_snap.fits;17.1828;26484.4;20.0996;0
20210811174906459_OBSUPICE-R6_snap.fits;22.1598;26471.2;17.5901;0
20210811175016603_OBSUPICE-R6_met.fits;18.5834;26525.4;69.4324;0.170667
20210811175031792_OBSUPICE-R6_met.fits;19.0408;26515.1;40.257;6.144
20210811175006533_OBSUPICE-R6_snap.fits;16.1818;26518.1;16.3661;0
20210811175106608_OBSUPICE-R6_snap.fits;16.2492;26462.4;14.6608;0
20210811175206683_OBSUPICE-R6_snap.fits;17.1066;26466.8;23.2215;0
20210811175306757_OBSUPICE-R6_snap.fits;17.3314;26509.3;13.3344;0
20210811175406832_OBSUPICE-R6_snap.fits;16.5293;26547.4;20.6831;0
20210811175506907_OBSUPICE-R6_snap.fits;16.6039;26459.5;17.2817;0
20210811175625584_OBSUPICE-R6_met.fits;17.2006;26523.9;107.264;0.341333
20210811175606981_OBSUPICE-R6_snap.fits;19.3205;26547.4;15.6872;0
20210811175736923_OBSUPICE-R6_met.fits;16.9272;26496.1;38.7701;0.341333
20210811175707056_OBSUPICE-R6_snap.fits;16.2455;26526.9;13.9454;0
20210811175807131_OBSUPICE-R6_snap.fits;17.4607;26455.1;13.4056;0
20210811175907205_OBSUPICE-R6_snap.fits;19.3265;26453.6;15.8639;0
