# file name; noise; peak f.; mag.; duration
20210811190011760_OBSUPICE-R6_snap.fits;16.3387;26529.8;18.6483;0
20210811190112005_OBSUPICE-R6_met.fits;16.4531;26506.3;117.309;0.341333
20210811190157061_OBSUPICE-R6_met.fits;16.2239;26502;55.4482;0.170667
20210811190111835_OBSUPICE-R6_snap.fits;20.104;26484.4;13.8855;0
20210811190211909_OBSUPICE-R6_snap.fits;18.5319;26503.4;13.7673;0
20210811190322395_OBSUPICE-R6_met.fits;17.3953;26504.9;189.86;0.682667
20210811190405744_OBSUPICE-R6_met.fits;20.1503;26502;150.275;0.512
20210811190311984_OBSUPICE-R6_snap.fits;18.5719;26509.3;17.5352;0
20210811190413083_OBSUPICE-R6_met.fits;18.7722;26494.6;52.3794;1.024
20210811190442779_OBSUPICE-R6_met.fits;15.6649;26521;118.68;0.341333
20210811190412059_OBSUPICE-R6_snap.fits;14.9612;26547.4;16.8808;0
20210811190540293_OBSUPICE-R6_met.fits;14.1561;26484.4;33.0227;0.170667
20210811190512133_OBSUPICE-R6_snap.fits;20.1433;26494.6;18.9051;0
20210811190612208_OBSUPICE-R6_snap.fits;19.517;26472.7;15.6153;0
20210811190741296_OBSUPICE-R6_met.fits;17.8917;26544.4;42.8402;0.170667
20210811190712283_OBSUPICE-R6_snap.fits;15.2653;26503.4;15.1205;0
20210811190812357_OBSUPICE-R6_snap.fits;14.9742;26449.2;16.6544;0
20210811190912432_OBSUPICE-R6_snap.fits;14.694;26488.8;15.1272;0
20210811191012507_OBSUPICE-R6_snap.fits;20.3601;26474.1;13.8045;0
20210811191112581_OBSUPICE-R6_snap.fits;16.1733;26535.6;17.8619;0
20210811191212656_OBSUPICE-R6_snap.fits;16.4027;26512.2;14.5724;0
20210811191343792_OBSUPICE-R6_met.fits;20.6655;26522.5;49.4063;0.170667
20210811191356421_OBSUPICE-R6_met.fits;15.3148;26506.3;42.694;0.170667
20210811191312731_OBSUPICE-R6_snap.fits;17.9218;26534.2;12.1692;0
20210811191412805_OBSUPICE-R6_snap.fits;16.0494;26463.9;16.6814;0
20210811191515781_OBSUPICE-R6_met.fits;24.7884;26521;570.094;0.512
20210811191602373_OBSUPICE-R6_met.fits;17.4853;26487.3;35.8259;0.170667
20210811191512880_OBSUPICE-R6_snap.fits;16.6198;26506.3;13.6481;0
20210811191611589_OBSUPICE-R6_met.fits;18.0311;26512.2;52.3249;0.512
20210811191612955_OBSUPICE-R6_snap.fits;16.7162;26480;16.5388;0
20210811191713029_OBSUPICE-R6_snap.fits;17.7;26522.5;16.6427;0
20210811191844507_OBSUPICE-R6_met.fits;16.8715;26503.4;52.9923;0.170667
20210811191903451_OBSUPICE-R6_met.fits;17.6735;26493.2;47.9786;0.170667
20210811191813104_OBSUPICE-R6_snap.fits;16.3639;26541.5;18.9263;0
20210811191913179_OBSUPICE-R6_snap.fits;19.7585;26463.9;13.9233;0
20210811192013253_OBSUPICE-R6_snap.fits;18.1076;26506.3;15.3861;0
20210811192110427_OBSUPICE-R6_met.fits;17.1342;26516.6;42.8968;0.170667
20210811192113328_OBSUPICE-R6_snap.fits;16.9919;26452.1;14.9231;0
20210811192213403_OBSUPICE-R6_snap.fits;18.2682;26521;14.7951;0
20210811192313477_OBSUPICE-R6_snap.fits;18.0978;26466.8;16.5915;0
20210811192506117_OBSUPICE-R6_met.fits;15.8878;26504.9;34.7397;0.170667
20210811192413552_OBSUPICE-R6_snap.fits;19.3026;26516.6;16.9907;0
20210811192519088_OBSUPICE-R6_met.fits;18.101;26504.9;36.7026;0.170667
20210811192513627_OBSUPICE-R6_snap.fits;18.3315;26519.5;16.1347;0
20210811192619333_OBSUPICE-R6_met.fits;16.7074;26502;36.2548;0.341333
20210811192624965_OBSUPICE-R6_met.fits;17.3474;26518.1;40.94;0.170667
20210811192613701_OBSUPICE-R6_snap.fits;14.8745;26512.2;15.0214;0
20210811192713776_OBSUPICE-R6_snap.fits;15.0552;26516.6;13.1126;0
20210811192813851_OBSUPICE-R6_snap.fits;16.7305;26497.6;15.3516;0
20210811192913925_OBSUPICE-R6_snap.fits;18.1879;26504.9;12.5777;0
20210811193014000_OBSUPICE-R6_snap.fits;18.6963;26506.3;13.5547;0
20210811193114075_OBSUPICE-R6_snap.fits;14.2477;26529.8;17.9674;0
20210811193241968_OBSUPICE-R6_met.fits;18.2249;26494.6;39.5568;0.512
20210811193249136_OBSUPICE-R6_met.fits;16.7851;26534.2;35.5455;0.512
20210811193214149_OBSUPICE-R6_snap.fits;16.4413;26449.2;13.6447;0
20210811193314224_OBSUPICE-R6_snap.fits;16.4801;26484.4;18.6781;0
20210811193415152_OBSUPICE-R6_met.fits;16.4049;26497.6;39.8279;0.170667
20210811193417200_OBSUPICE-R6_met.fits;16.218;26502;88.9043;0.341333
20210811193414299_OBSUPICE-R6_snap.fits;18.4862;26547.4;13.8529;0
20210811193514373_OBSUPICE-R6_snap.fits;15.6461;26469.7;19.9328;0
20210811193614448_OBSUPICE-R6_snap.fits;17.1781;26500.5;11.875;0
20210811193757872_OBSUPICE-R6_met.fits;17.3914;26499;90.8678;0.170667
20210811193714523_OBSUPICE-R6_snap.fits;20.4826;26500.5;15.2044;0
20210811193819888_OBSUPICE-R6_met.fits;17.8232;26507.8;65.1013;0.170667
20210811193814597_OBSUPICE-R6_snap.fits;16.9972;26513.7;15.5769;0
20210811193914501_OBSUPICE-R6_met.fits;19.6922;26499;43.8447;0.170667
20210811193914672_OBSUPICE-R6_snap.fits;23.4589;26535.6;14.7952;0
20210811194104240_OBSUPICE-R6_met.fits;19.8625;26500.5;51.0218;0.170667
20210811194014747_OBSUPICE-R6_snap.fits;17.4487;26516.6;20.0697;0
20210811194114821_OBSUPICE-R6_snap.fits;20.5961;26543;14.4099;0
20210811194214896_OBSUPICE-R6_snap.fits;19.315;26474.1;20.8771;0
20210811194314971_OBSUPICE-R6_snap.fits;19.1739;26537.1;13.3461;0
20210811194415045_OBSUPICE-R6_snap.fits;20.5912;26465.3;13.4344;0
20210811194515120_OBSUPICE-R6_snap.fits;19.1053;26472.7;20.8986;0
20210811194643013_OBSUPICE-R6_met.fits;21.4851;26497.6;130.165;0.341333
20210811194615195_OBSUPICE-R6_snap.fits;17.6207;26540;18.9841;0
20210811194719707_OBSUPICE-R6_met.fits;18.9885;26516.6;42.7112;0.170667
20210811194715269_OBSUPICE-R6_snap.fits;19.3109;26523.9;18.6155;0
20210811194815344_OBSUPICE-R6_snap.fits;19.9901;26466.8;19.0122;0
20210811194915077_OBSUPICE-R6_met.fits;19.8242;26453.6;46.8407;0.170667
20210811194915419_OBSUPICE-R6_snap.fits;17.4157;26468.3;16.6697;0
20210811195100208_OBSUPICE-R6_met.fits;14.8445;26503.4;31.2926;0.170667
20210811195108229_OBSUPICE-R6_met.fits;17.0772;26504.9;72.816;0.853333
20210811195015493_OBSUPICE-R6_snap.fits;19.1255;26485.8;16.4726;0
20210811195115568_OBSUPICE-R6_snap.fits;17.4342;26543;11.1186;0
20210811195303771_OBSUPICE-R6_met.fits;19.7389;26499;59.7887;0.341333
20210811195215643_OBSUPICE-R6_snap.fits;19.3557;26522.5;13.7574;0
20210811195315717_OBSUPICE-R6_snap.fits;18.7548;26456.5;18.6355;0
20210811195415792_OBSUPICE-R6_snap.fits;20.0217;26468.3;14.9547;0
20210811195557339_OBSUPICE-R6_met.fits;18.5654;26502;58.4028;0.170667
20210811195515867_OBSUPICE-R6_snap.fits;20.1183;26532.7;16.6732;0
20210811195642053_OBSUPICE-R6_met.fits;15.4848;26485.8;51.3249;0.170667
20210811195615941_OBSUPICE-R6_snap.fits;20.7597;26477.1;20.2101;0
20210811195716016_OBSUPICE-R6_snap.fits;18.8918;26528.3;13.2215;0
20210811195824965_OBSUPICE-R6_met.fits;13.8309;26493.2;32.6578;0.341333
20210811195816091_OBSUPICE-R6_snap.fits;14.6941;26471.2;19.2668;0
20210811195916165_OBSUPICE-R6_snap.fits;17.9725;26462.4;13.6257;0
