# file name; noise; peak f.; mag.; duration
20210811180007280_OBSUPICE-R6_snap.fits;15.4556;26515.1;14.2388;0
20210811180107355_OBSUPICE-R6_snap.fits;18.4543;26458;15.2073;0
20210811180207429_OBSUPICE-R6_snap.fits;15.9602;26518.1;14.7324;0
20210811180325424_OBSUPICE-R6_met.fits;16.6141;26500.5;47.8522;0.170667
20210811180307504_OBSUPICE-R6_snap.fits;19.8129;26493.2;15.6783;0
20210811180500485_OBSUPICE-R6_met.fits;16.4326;26500.5;58.8305;0.341333
20210811180407579_OBSUPICE-R6_snap.fits;20.801;26537.1;11.9767;0
20210811180508165_OBSUPICE-R6_met.fits;20.7597;26509.3;54.3147;0.170667
20210811180555952_OBSUPICE-R6_met.fits;18.6596;26494.6;42.6413;0.170667
20210811180507653_OBSUPICE-R6_snap.fits;16.4237;26496.1;17.3552;0
20210811180607728_OBSUPICE-R6_snap.fits;16.76;26509.3;17.8162;0
20210811180707803_OBSUPICE-R6_snap.fits;18.8258;26496.1;15.169;0
20210811180807877_OBSUPICE-R6_snap.fits;17.0195;26544.4;19.2306;0
20210811180941744_OBSUPICE-R6_met.fits;18.6011;26519.5;40.726;0.170667
20210811180955568_OBSUPICE-R6_met.fits;19.2171;26481.4;366.263;0.341333
20210811180907952_OBSUPICE-R6_snap.fits;16.9008;26484.4;17.3695;0
20210811181052571_OBSUPICE-R6_met.fits;18.5079;26502;51.4035;0.170667
20210811181008027_OBSUPICE-R6_snap.fits;19.0823;26494.6;14.752;0
20210811181108101_OBSUPICE-R6_snap.fits;16.6856;26463.9;17.8581;0
20210811181208176_OBSUPICE-R6_snap.fits;15.676;26449.2;15.5112;0
20210811181319003_OBSUPICE-R6_met.fits;16.5992;26494.6;41.0553;0.170667
20210811181359963_OBSUPICE-R6_met.fits;15.9264;26534.2;68.2177;0.170667
20210811181308251_OBSUPICE-R6_snap.fits;16.3652;26472.7;14.3569;0
20210811181408325_OBSUPICE-R6_snap.fits;16.7105;26472.7;14.4829;0
20210811181533829_OBSUPICE-R6_met.fits;18.0537;26528.3;103.009;0.512
20210811181559429_OBSUPICE-R6_met.fits;18.43;26531.2;104.544;0.512
20210811181508400_OBSUPICE-R6_snap.fits;20.5093;26499;16.5576;0
20210811181608475_OBSUPICE-R6_snap.fits;18.2758;26523.9;16.471;0
20210811181756336_OBSUPICE-R6_met.fits;17.6317;26481.4;59.7578;0.341333
20210811181708549_OBSUPICE-R6_snap.fits;17.0024;26458;16.7837;0
20210811181808624_OBSUPICE-R6_snap.fits;19.5238;26547.4;16.4333;0
20210811181947269_OBSUPICE-R6_met.fits;18.4831;26506.3;40.3566;0.170667
20210811181908699_OBSUPICE-R6_snap.fits;16.1068;26540;15.3636;0
20210811182025669_OBSUPICE-R6_met.fits;18.5492;26503.4;41.6922;1.87733
20210811182008773_OBSUPICE-R6_snap.fits;20.1867;26482.9;15.1416;0
20210811182108848_OBSUPICE-R6_snap.fits;20.6104;26463.9;19.8946;0
20210811182226672_OBSUPICE-R6_met.fits;14.6762;26491.7;52.3575;0.341333
20210811182208923_OBSUPICE-R6_snap.fits;20.9799;26481.4;14.5025;0
20210811182311387_OBSUPICE-R6_met.fits;17.3129;26485.8;55.5464;0.170667
20210811182342960_OBSUPICE-R6_met.fits;17.6485;26543;44.394;0.170667
20210811182308997_OBSUPICE-R6_snap.fits;14.6311;26526.9;17.657;0
20210811182409072_OBSUPICE-R6_snap.fits;15.7271;26465.3;16.5617;0
20210811182525019_OBSUPICE-R6_met.fits;19.5047;26540;40.4205;3.24267
20210811182532528_OBSUPICE-R6_met.fits;15.1936;26506.3;36.7956;0.170667
20210811182509147_OBSUPICE-R6_snap.fits;13.7655;26481.4;15.8022;0
20210811182634992_OBSUPICE-R6_met.fits;17.5847;26503.4;41.6288;0.170667
20210811182609221_OBSUPICE-R6_snap.fits;19.7002;26504.9;10.6678;0
20210811182709296_OBSUPICE-R6_snap.fits;16.0216;26515.1;17.0997;0
20210811182805787_OBSUPICE-R6_met.fits;19.0253;26510.7;52.2484;0.341333
20210811182809371_OBSUPICE-R6_snap.fits;20.256;26519.5;12.3865;0
20210811182922928_OBSUPICE-R6_met.fits;15.0321;26500.5;74.3229;0.341333
20210811182909445_OBSUPICE-R6_snap.fits;18.5161;26540;16.7822;0
20210811183026245_OBSUPICE-R6_met.fits;15.8882;26484.4;55.5323;0.170667
20210811183009520_OBSUPICE-R6_snap.fits;20.1632;26543;12.2465;0
20210811183121200_OBSUPICE-R6_met.fits;21.2171;26491.7;57.3189;0.341333
20210811183128539_OBSUPICE-R6_met.fits;18.5671;26510.7;141.603;0.341333
20210811183109595_OBSUPICE-R6_snap.fits;19.3539;26468.3;13.6305;0
20210811183211547_OBSUPICE-R6_met.fits;20.1611;26507.8;40.5282;0.170667
20210811183209669_OBSUPICE-R6_snap.fits;14.8731;26469.7;17.9696;0
20210811183309744_OBSUPICE-R6_snap.fits;18.1591;26474.1;15.08;0
20210811183443269_OBSUPICE-R6_met.fits;16.3781;26507.8;91.3984;0.853333
20210811183409819_OBSUPICE-R6_snap.fits;18.3055;26472.7;17.7853;0
20210811183509893_OBSUPICE-R6_snap.fits;18.2281;26490.2;15.3752;0
20210811183609968_OBSUPICE-R6_snap.fits;17.7527;26474.1;14.6006;0
20210811183710043_OBSUPICE-R6_snap.fits;17.1078;26456.5;17.5436;0
20210811183841691_OBSUPICE-R6_met.fits;15.5994;26481.4;46.298;0.170667
20210811183904389_OBSUPICE-R6_met.fits;17.2857;26469.7;75.812;0.341333
20210811183810117_OBSUPICE-R6_snap.fits;18.749;26547.4;16.4883;0
20210811184001733_OBSUPICE-R6_met.fits;15.4299;26506.3;51.757;0.170667
20210811183910192_OBSUPICE-R6_snap.fits;18.2953;26502;16.3955;0
20210811184010267_OBSUPICE-R6_snap.fits;16.6465;26504.9;13.9195;0
20210811184110341_OBSUPICE-R6_snap.fits;17.9969;26503.4;20.099;0
20210811184249328_OBSUPICE-R6_met.fits;17.8088;26499;36.0343;0.341333
20210811184210416_OBSUPICE-R6_snap.fits;17.1124;26506.3;17.9614;0
20210811184310491_OBSUPICE-R6_snap.fits;17.2644;26545.9;14.0394;0
20210811184447088_OBSUPICE-R6_met.fits;17.9441;26502;103.196;0.341333
20210811184410565_OBSUPICE-R6_snap.fits;19.8203;26491.7;11.6859;0
20210811184543579_OBSUPICE-R6_met.fits;16.8927;26521;41.7581;0.170667
20210811184551429_OBSUPICE-R6_met.fits;15.7519;26497.6;35.6349;0.170667
20210811184510640_OBSUPICE-R6_snap.fits;18.0314;26475.6;17.4126;0
20210811184647237_OBSUPICE-R6_met.fits;19.1018;26472.7;102.89;0.341333
20210811184656283_OBSUPICE-R6_met.fits;18.7172;26534.2;48.6625;0.170667
20210811184610715_OBSUPICE-R6_snap.fits;21.6628;26463.9;17.6414;0
20210811184749189_OBSUPICE-R6_met.fits;18.563;26493.2;91.6361;0.341333
20210811184801307_OBSUPICE-R6_met.fits;20.3777;26502;41.3054;0.341333
20210811184710789_OBSUPICE-R6_snap.fits;17.7776;26482.9;11.6276;0
20210811184856944_OBSUPICE-R6_met.fits;17.0549;26503.4;76.3406;0.341333
20210811184810864_OBSUPICE-R6_snap.fits;14.9453;26529.8;13.682;0
20210811184910939_OBSUPICE-R6_snap.fits;18.4911;26523.9;13.0587;0
20210811185015792_OBSUPICE-R6_met.fits;13.979;26541.5;39.7175;0.170667
20210811185030299_OBSUPICE-R6_met.fits;19.5894;26503.4;45.8976;0.170667
20210811185011013_OBSUPICE-R6_snap.fits;17.3797;26469.7;14.9691;0
20210811185128496_OBSUPICE-R6_met.fits;17.1163;26496.1;65.8742;0.341333
20210811185111088_OBSUPICE-R6_snap.fits;20.2992;26528.3;12.9326;0
20210811185211163_OBSUPICE-R6_snap.fits;15.0401;26541.5;17.5017;0
20210811185311237_OBSUPICE-R6_snap.fits;22.851;26460.9;12.8735;0
20210811185413531_OBSUPICE-R6_met.fits;17.8884;26480;125.686;0.512
20210811185503024_OBSUPICE-R6_met.fits;15.7637;26515.1;34.5084;0.853333
20210811185411312_OBSUPICE-R6_snap.fits;16.5464;26531.2;14.6694;0
20210811185522821_OBSUPICE-R6_met.fits;18.5971;26509.3;44.983;0.341333
20210811185601051_OBSUPICE-R6_met.fits;20.4775;26502;50.8407;0.170667
20210811185511387_OBSUPICE-R6_snap.fits;18.482;26496.1;21.2509;0
20210811185611461_OBSUPICE-R6_snap.fits;17.0241;26529.8;17.7374;0
20210811185741403_OBSUPICE-R6_met.fits;16.6942;26512.2;104.218;0.853333
20210811185711536_OBSUPICE-R6_snap.fits;18.4514;26493.2;14.236;0
20210811185811611_OBSUPICE-R6_snap.fits;18.5705;26547.4;14.5993;0
20210811185909125_OBSUPICE-R6_met.fits;17.5223;26494.6;93.0156;0.853333
20210811185911685_OBSUPICE-R6_snap.fits;18.0037;26494.6;12.3404;0
