# file name; noise; peak f.; mag.; duration
20210811015958747_OBSUPICE-R6_met.fits;16.0433;26503.4;35.3134;0.170667
20210811020042096_OBSUPICE-R6_met.fits;16.4968;26506.3;41.3667;0.512
20210811020112304_OBSUPICE-R6_met.fits;16.2182;26507.8;67.4148;0.170667
20210811020055749_OBSUPICE-R6_snap.fits;22.4943;26471.2;14.0779;0
20210811020232005_OBSUPICE-R6_met.fits;19.1164;26522.5;50.9677;0.512
20210811020238832_OBSUPICE-R6_met.fits;19.9358;26474.1;106.715;0.341333
20210811020249413_OBSUPICE-R6_met.fits;17.5052;26491.7;39.3764;0.341333
20210811020155824_OBSUPICE-R6_snap.fits;17.7252;26494.6;14.9502;0
20210811020306821_OBSUPICE-R6_met.fits;14.9342;26538.6;57.1516;0.170667
20210811020255899_OBSUPICE-R6_snap.fits;18.7396;26512.2;17.915;0
20210811020404165_OBSUPICE-R6_met.fits;18.0773;26504.9;47.187;0.170667
20210811020355973_OBSUPICE-R6_snap.fits;18.583;26465.3;19.1757;0
20210811020541445_OBSUPICE-R6_met.fits;17.7186;26503.4;64.7207;0.341333
20210811020456048_OBSUPICE-R6_snap.fits;17.2291;26488.8;19.8003;0
20210811020555781_OBSUPICE-R6_met.fits;15.6323;26545.9;36.5313;0.341333
20210811020556123_OBSUPICE-R6_snap.fits;17.2657;26449.2;15.6637;0
20210811020738864_OBSUPICE-R6_met.fits;19.3215;26496.1;42.298;0.170667
20210811020656197_OBSUPICE-R6_snap.fits;17.0287;26506.3;16.8042;0
20210811020756272_OBSUPICE-R6_snap.fits;19.1737;26471.2;16.2099;0
20210811020856347_OBSUPICE-R6_snap.fits;15.4994;26487.3;13.7607;0
20210811021012293_OBSUPICE-R6_met.fits;17.6189;26499;76.5678;0.341333
20210811020956421_OBSUPICE-R6_snap.fits;20.4908;26507.8;20.4821;0
20210811021056496_OBSUPICE-R6_snap.fits;16.2495;26507.8;14.8004;0
20210811021242139_OBSUPICE-R6_met.fits;16.524;26504.9;133.835;4.608
20210811021250160_OBSUPICE-R6_met.fits;19.1893;26510.7;44.0248;1.19467
20210811021156571_OBSUPICE-R6_snap.fits;16.6036;26493.2;45.7854;0
20210811021254085_OBSUPICE-R6_met.fits;17.4516;26496.1;37.2257;1.70667
20210811021313371_OBSUPICE-R6_met.fits;19.8605;26509.3;48.5198;0.341333
20210811021319003_OBSUPICE-R6_met.fits;17.3181;26503.4;39.483;0.170667
20210811021327707_OBSUPICE-R6_met.fits;19.0262;26481.4;81.8279;0.682667
20210811021256645_OBSUPICE-R6_snap.fits;19.3142;26547.4;15.7782;0
20210811021356720_OBSUPICE-R6_snap.fits;21.6426;26493.2;20.7144;0
20210811021538267_OBSUPICE-R6_met.fits;18.6804;26494.6;76.1914;0.341333
20210811021547312_OBSUPICE-R6_met.fits;14.5633;26509.3;29.7473;0.341333
20210811021456795_OBSUPICE-R6_snap.fits;18.5167;26506.3;16.2102;0
20210811021556869_OBSUPICE-R6_snap.fits;17.0288;26499;19.1731;0
20210811021656944_OBSUPICE-R6_snap.fits;19.3256;26490.2;15.1017;0
20210811021822107_OBSUPICE-R6_met.fits;19.6198;26500.5;136.544;0.341333
20210811021853168_OBSUPICE-R6_met.fits;18.0978;26481.4;72.4001;0.170667
20210811021757019_OBSUPICE-R6_snap.fits;19.6495;26450.7;18.59;0
20210811021859483_OBSUPICE-R6_met.fits;18.4123;26474.1;59.3566;0.341333
20210811021857093_OBSUPICE-R6_snap.fits;18.388;26537.1;17.1475;0
20210811022038811_OBSUPICE-R6_met.fits;15.4401;26463.9;34.3895;1.36533
20210811021957168_OBSUPICE-R6_snap.fits;18.3389;26544.4;16.4503;0
20210811022103216_OBSUPICE-R6_met.fits;15.9853;26494.6;40.4791;0.341333
20210811022057243_OBSUPICE-R6_snap.fits;16.9741;26481.4;12.2122;0
20210811022155952_OBSUPICE-R6_met.fits;21.1542;26512.2;85.6035;0.170667
20210811022210629_OBSUPICE-R6_met.fits;15.9489;26507.8;291.823;2.048
20210811022222747_OBSUPICE-R6_met.fits;19.6312;26485.8;40.6517;0.512
20210811022238277_OBSUPICE-R6_met.fits;16.6486;26504.9;35.2067;0.170667
20210811022157317_OBSUPICE-R6_snap.fits;15.0057;26497.6;19.2073;0
20210811022352347_OBSUPICE-R6_met.fits;19.1924;26504.9;39.7777;0.170667
20210811022257392_OBSUPICE-R6_snap.fits;17.4204;26474.1;14.4117;0
20210811022357467_OBSUPICE-R6_snap.fits;16.8382;26471.2;14.6257;0
20210811022457541_OBSUPICE-R6_snap.fits;16.6149;26522.5;16.6784;0
20210811022620315_OBSUPICE-R6_met.fits;19.2786;26491.7;84.9547;4.096
20210811022557616_OBSUPICE-R6_snap.fits;17.7599;26455.1;13.8372;0
20210811022657861_OBSUPICE-R6_met.fits;18.1605;26503.4;44.3886;0.170667
20210811022711515_OBSUPICE-R6_met.fits;17.5469;26500.5;50.6969;0.170667
20210811022657691_OBSUPICE-R6_snap.fits;18.5959;26535.6;18.1908;0
20210811022757765_OBSUPICE-R6_snap.fits;17.8767;26510.7;13.5032;0
20210811022857840_OBSUPICE-R6_snap.fits;14.9584;26469.7;14.3159;0
20210811023024368_OBSUPICE-R6_met.fits;18.4801;26503.4;73.1345;0.170667
20210811022957915_OBSUPICE-R6_snap.fits;18.7809;26544.4;17.2732;0
20210811023126149_OBSUPICE-R6_met.fits;18.2203;26499;67.8348;0.170667
20210811023057989_OBSUPICE-R6_snap.fits;17.8966;26453.6;17.4565;0
20210811023158064_OBSUPICE-R6_snap.fits;17.6805;26450.7;16.038;0
20210811023309744_OBSUPICE-R6_met.fits;18.0676;26491.7;41.7393;0.341333
20210811023258139_OBSUPICE-R6_snap.fits;20.631;26515.1;21.7474;0
20210811023358213_OBSUPICE-R6_snap.fits;16.7545;26523.9;15.3713;0
20210811023537712_OBSUPICE-R6_met.fits;20.1624;26499;46.6827;2.56
20210811023458288_OBSUPICE-R6_snap.fits;17.3897;26497.6;15.1558;0
20210811023558363_OBSUPICE-R6_snap.fits;20.4716;26544.4;15.0761;0
20210811023737349_OBSUPICE-R6_met.fits;17.2443;26502;36.5112;0.170667
20210811023658437_OBSUPICE-R6_snap.fits;19.7195;26531.2;18.0127;0
20210811023821552_OBSUPICE-R6_met.fits;16.6131;26499;89.2567;0.341333
20210811023758512_OBSUPICE-R6_snap.fits;19.9008;26531.2;14.9012;0
20210811023858587_OBSUPICE-R6_snap.fits;19.3003;26537.1;15.0263;0
20210811024013680_OBSUPICE-R6_met.fits;18.2761;26491.7;58.8747;0.170667
20210811024039451_OBSUPICE-R6_met.fits;17.6034;26523.9;93.039;1.87733
20210811023958661_OBSUPICE-R6_snap.fits;17.9291;26500.5;19.795;0
20210811024116485_OBSUPICE-R6_met.fits;15.737;26500.5;31.92;0.341333
20210811024058736_OBSUPICE-R6_snap.fits;19.6539;26488.8;15.5741;0
20210811024231067_OBSUPICE-R6_met.fits;18.9851;26513.7;45.4201;2.048
20210811024158811_OBSUPICE-R6_snap.fits;21.834;26510.7;19.4667;0
20210811024258885_OBSUPICE-R6_snap.fits;18.5542;26513.7;13.3129;0
20210811024426949_OBSUPICE-R6_met.fits;16.5266;26504.9;66.6851;0.170667
20210811024358960_OBSUPICE-R6_snap.fits;18.4863;26497.6;19.5955;0
20210811024515419_OBSUPICE-R6_met.fits;16.4852;26491.7;44.7403;0.170667
20210811024459035_OBSUPICE-R6_snap.fits;18.1417;26452.1;15.4218;0
20210811024559109_OBSUPICE-R6_snap.fits;18.8346;26456.5;18.9345;0
20210811024752432_OBSUPICE-R6_met.fits;17.8652;26493.2;40.0231;0.341333
20210811024659184_OBSUPICE-R6_snap.fits;16.7536;26475.6;16.0109;0
20210811024835952_OBSUPICE-R6_met.fits;16.9268;26528.3;33.9371;3.24267
20210811024759259_OBSUPICE-R6_snap.fits;22.7076;26475.6;12.9077;0
20210811024934832_OBSUPICE-R6_met.fits;20.728;26487.3;46.2803;0.170667
20210811024859333_OBSUPICE-R6_snap.fits;17.6087;26465.3;16.3022;0
20210811025023301_OBSUPICE-R6_met.fits;17.2645;26496.1;38.9335;0.170667
20210811025033883_OBSUPICE-R6_met.fits;16.7521;26523.9;51.8924;0.170667
20210811025049584_OBSUPICE-R6_met.fits;17.708;26482.9;37.7788;0.170667
20210811024959408_OBSUPICE-R6_snap.fits;17.832;26488.8;15.0352;0
20210811025059483_OBSUPICE-R6_snap.fits;15.4282;26471.2;15.1646;0
20210811025206213_OBSUPICE-R6_met.fits;19.577;26482.9;43.5764;0.341333
20210811025221403_OBSUPICE-R6_met.fits;21.7708;26491.7;142.97;0.512
20210811025159557_OBSUPICE-R6_snap.fits;19.8036;26487.3;16.6307;0
20210811025325744_OBSUPICE-R6_met.fits;20.5142;26503.4;50.2401;0.170667
20210811025259632_OBSUPICE-R6_snap.fits;18.5233;26525.4;15.8287;0
20210811025359707_OBSUPICE-R6_snap.fits;21.3574;26540;17.6539;0
20210811025457221_OBSUPICE-R6_met.fits;18.4542;26537.1;39.0893;0.170667
20210811025522139_OBSUPICE-R6_met.fits;20.4009;26502;63.6978;0.170667
20210811025530160_OBSUPICE-R6_met.fits;18.5311;26513.7;88.5796;0.341333
20210811025545520_OBSUPICE-R6_met.fits;19.6838;26450.7;50.3513;0.170667
20210811025459781_OBSUPICE-R6_snap.fits;19.3831;26518.1;14.5284;0
20210811025614533_OBSUPICE-R6_met.fits;19.3995;26538.6;48.5659;0.170667
20210811025559856_OBSUPICE-R6_snap.fits;19.2436;26502;18.3089;0
20210811025707952_OBSUPICE-R6_met.fits;18.4464;26543;45.9465;0.170667
20210811025751472_OBSUPICE-R6_met.fits;17.1123;26510.7;40.6834;0.512
20210811025659931_OBSUPICE-R6_snap.fits;20.6797;26529.8;14.1599;0
20210811025855643_OBSUPICE-R6_met.fits;16.5598;26487.3;45.561;0.170667
20210811025800005_OBSUPICE-R6_snap.fits;19.1686;26532.7;16.4504;0
20210811025900080_OBSUPICE-R6_snap.fits;21.6114;26449.2;20.1257;0
