# file name; noise; peak f.; mag.; duration
20230825140054830_SVAKOV-R12_met.fits;1.00175;26513.7;2.29792;0.341333
20230825140009604_SVAKOV-R12_snap.fits;1.18767;26528.3;0.848864;0
20230825140109678_SVAKOV-R12_snap.fits;1.13039;26472.7;1.26427;0
20230825140209753_SVAKOV-R12_snap.fits;1.25392;26487.3;0.729562;0
20230825140337476_SVAKOV-R12_met.fits;1.12567;26487.3;3.37227;0.170667
20230825140309828_SVAKOV-R12_snap.fits;1.12147;26535.6;0.884878;0
20230825140409902_SVAKOV-R12_snap.fits;1.34114;26466.8;1.21442;0
20230825140521582_SVAKOV-R12_met.fits;1.11305;26507.8;6.58789;0.341333
20230825140509977_SVAKOV-R12_snap.fits;1.07256;26491.7;1.11236;0
20230825140610052_SVAKOV-R12_snap.fits;1.23821;26456.5;1.06115;0
20230825140738457_SVAKOV-R12_met.fits;1.16966;26491.7;2.46595;0.170667
20230825140806446_SVAKOV-R12_met.fits;1.20005;26502;3.03845;0.170667
20230825140710126_SVAKOV-R12_snap.fits;1.04773;26485.8;1.08967;0
20230825140837508_SVAKOV-R12_met.fits;1.06866;26487.3;5.37574;0.170667
20230825140810201_SVAKOV-R12_snap.fits;0.992601;26493.2;0.916692;0
20230825140910276_SVAKOV-R12_snap.fits;1.2654;26466.8;0.998195;0
20230825141040217_SVAKOV-R12_met.fits;0.973027;26521;1.97024;0.170667
20230825141010350_SVAKOV-R12_snap.fits;0.924415;26509.3;0.80871;0
20230825141110425_SVAKOV-R12_snap.fits;1.26428;26510.7;1.43446;0
20230825141213913_SVAKOV-R12_met.fits;0.893112;26504.9;3.10667;0.341333
20230825141222446_SVAKOV-R12_met.fits;1.19316;26510.7;9.35118;0.341333
20230825141210500_SVAKOV-R12_snap.fits;1.18014;26518.1;0.920918;0
20230825141331396_SVAKOV-R12_met.fits;1.06484;26503.4;3.2917;0.170667
20230825141340270_SVAKOV-R12_met.fits;1.19633;26471.2;2.84269;0.170667
20230825141310574_SVAKOV-R12_snap.fits;1.1894;26526.9;1.01048;0
20230825141413209_SVAKOV-R12_met.fits;1.48662;26515.1;3.13278;0.341333
20230825141437785_SVAKOV-R12_met.fits;1.12764;26471.2;2.53008;0.170667
20230825141410649_SVAKOV-R12_snap.fits;1.22626;26512.2;0.906272;0
20230825141515844_SVAKOV-R12_met.fits;1.23325;26535.6;4.13536;0.170667
20230825141528473_SVAKOV-R12_met.fits;1.15755;26500.5;2.57181;0.341333
20230825141537689_SVAKOV-R12_met.fits;1.03171;26515.1;4.77932;0.512
20230825141510724_SVAKOV-R12_snap.fits;1.12586;26450.7;1.08617;0
20230825141610798_SVAKOV-R12_snap.fits;1.07586;26507.8;2.21592;0
20230825141709166_SVAKOV-R12_met.fits;1.07586;26507.8;2.21592;0.170667
20230825141720772_SVAKOV-R12_met.fits;1.2573;26507.8;2.91997;0.170667
20230825141710873_SVAKOV-R12_snap.fits;1.29537;26506.3;0.938078;0
20230825141810948_SVAKOV-R12_snap.fits;1.14118;26500.5;0.801185;0
20230825141948398_SVAKOV-R12_met.fits;0.978149;26516.6;7.01079;0.512
20230825141911022_SVAKOV-R12_snap.fits;1.27216;26506.3;1.60732;0
20230825142024409_SVAKOV-R12_met.fits;1.1047;26456.5;2.46537;0.853333
20230825142011097_SVAKOV-R12_snap.fits;1.06439;26494.6;0.818343;0
20230825142135406_SVAKOV-R12_met.fits;1.26961;26504.9;2.57982;0.170667
20230825142138649_SVAKOV-R12_met.fits;1.12039;26500.5;2.7766;2.38933
20230825142111172_SVAKOV-R12_snap.fits;1.25438;26503.4;0.864855;0
20230825142258862_SVAKOV-R12_met.fits;1.01312;26526.9;2.2306;0.512
20230825142211246_SVAKOV-R12_snap.fits;1.54706;26510.7;0.854462;0
20230825142311321_SVAKOV-R12_snap.fits;1.05571;26500.5;0.901383;0
20230825142456110_SVAKOV-R12_met.fits;1.23572;26500.5;7.3042;0.512
20230825142502766_SVAKOV-R12_met.fits;1.26812;26506.3;3.47562;1.536
20230825142411396_SVAKOV-R12_snap.fits;1.12374;26522.5;0.820017;0
20230825142511470_SVAKOV-R12_snap.fits;1.14331;26503.4;0.965925;0
20230825142639876_SVAKOV-R12_met.fits;1.03348;26521;2.15271;0.170667
20230825142641924_SVAKOV-R12_met.fits;1.26729;26521;3.96047;0.170667
20230825142611545_SVAKOV-R12_snap.fits;1.26587;26522.5;1.25822;0
20230825142737732_SVAKOV-R12_met.fits;1.05332;26519.5;3.18722;0.170667
20230825142744900_SVAKOV-R12_met.fits;1.05043;26512.2;2.99459;0.170667
20230825142755310_SVAKOV-R12_met.fits;1.28762;26510.7;2.58128;0.170667
20230825142711620_SVAKOV-R12_snap.fits;1.11143;26535.6;1.18159;0
20230825142836270_SVAKOV-R12_met.fits;1.45268;26516.6;4.71981;0.170667
20230825142811694_SVAKOV-R12_snap.fits;1.06692;26475.6;0.957597;0
20230825142949998_SVAKOV-R12_met.fits;1.0933;26507.8;2.73808;0.170667
20230825142911769_SVAKOV-R12_snap.fits;1.07527;26475.6;0.978941;0
20230825143011844_SVAKOV-R12_snap.fits;1.29811;26466.8;0.842802;0
20230825143111918_SVAKOV-R12_snap.fits;0.91891;26472.7;0.83443;0
20230825143211993_SVAKOV-R12_snap.fits;0.881891;26543;0.830139;0
20230825143357124_SVAKOV-R12_met.fits;1.23508;26493.2;3.08089;0.170667
20230825143403780_SVAKOV-R12_met.fits;1.01785;26500.5;5.14946;0.341333
20230825143312068_SVAKOV-R12_snap.fits;1.24493;26544.4;0.992172;0
20230825143433817_SVAKOV-R12_met.fits;1.13189;26507.8;3.88419;0.170667
20230825143412142_SVAKOV-R12_snap.fits;1.20902;26477.1;0.983469;0
20230825143550617_SVAKOV-R12_met.fits;1.24433;26516.6;3.16275;0.170667
20230825143605806_SVAKOV-R12_met.fits;1.11602;26503.4;7.26474;0.341333
20230825143512217_SVAKOV-R12_snap.fits;1.18691;26531.2;1.17614;0
20230825143645742_SVAKOV-R12_met.fits;1.28837;26525.4;3.46605;0.341333
20230825143612292_SVAKOV-R12_snap.fits;1.26082;26541.5;1.08555;0
20230825143745305_SVAKOV-R12_met.fits;1.20069;26502;2.97965;0.170667
20230825143712366_SVAKOV-R12_snap.fits;1.17627;26499;1.45189;0
20230825143825753_SVAKOV-R12_met.fits;1.17902;26482.9;2.9551;0.170667
20230825143842649_SVAKOV-R12_met.fits;1.15456;26506.3;12.7348;0.341333
20230825143847598_SVAKOV-R12_met.fits;1.35081;26502;3.12179;0.512
20230825143812441_SVAKOV-R12_snap.fits;1.30972;26522.5;1.20654;0
20230825143925998_SVAKOV-R12_met.fits;1.15547;26515.1;3.73344;0.170667
20230825144005422_SVAKOV-R12_met.fits;1.32955;26503.4;2.89094;0.170667
20230825143912516_SVAKOV-R12_snap.fits;1.21525;26475.6;1.12753;0
20230825144012590_SVAKOV-R12_snap.fits;1.00052;26466.8;0.970693;0
20230825144113860_SVAKOV-R12_met.fits;1.16305;26540;2.34943;0.170667
20230825144139801_SVAKOV-R12_met.fits;1.13968;26512.2;3.82404;0.170667
20230825144203353_SVAKOV-R12_met.fits;1.35934;26487.3;3.70369;0.512
20230825144112665_SVAKOV-R12_snap.fits;1.14355;26518.1;0.866761;0
20230825144224174_SVAKOV-R12_met.fits;1.26484;26497.6;4.85862;0.170667
20230825144212740_SVAKOV-R12_snap.fits;1.17011;26518.1;1.11817;0
20230825144312814_SVAKOV-R12_snap.fits;0.948147;26545.9;1.14594;0
20230825144424836_SVAKOV-R12_met.fits;1.28425;26513.7;2.57004;0.170667
20230825144412889_SVAKOV-R12_snap.fits;1.28309;26521;1.04333;0
20230825144532078_SVAKOV-R12_met.fits;1.16296;26509.3;9.56168;0.512
20230825144604846_SVAKOV-R12_met.fits;1.30031;26541.5;3.23741;0.170667
20230825144512964_SVAKOV-R12_snap.fits;1.34718;26535.6;0.805371;0
20230825144613038_SVAKOV-R12_snap.fits;1.41358;26485.8;0.867707;0
20230825144713113_SVAKOV-R12_snap.fits;1.11881;26468.3;1.32541;0
20230825144817284_SVAKOV-R12_met.fits;1.08258;26513.7;2.31202;0.170667
20230825144854660_SVAKOV-R12_met.fits;1.36316;26510.7;6.09542;0.512
20230825144813188_SVAKOV-R12_snap.fits;1.35536;26502;1.89533;0
20230825144911385_SVAKOV-R12_met.fits;1.31859;26503.4;2.90155;0.170667
20230825144946884_SVAKOV-R12_met.fits;1.1323;26507.8;2.49949;0.170667
20230825145007193_SVAKOV-R12_met.fits;1.14671;26509.3;4.11585;0.170667
20230825144913262_SVAKOV-R12_snap.fits;1.11817;26459.5;1.09542;0
20230825145046788_SVAKOV-R12_met.fits;1.17031;26502;15.9849;0.341333
20230825145013337_SVAKOV-R12_snap.fits;1.13935;26535.6;0.89171;0
20230825145116825_SVAKOV-R12_met.fits;1.0608;26500.5;16.9324;1.87733
20230825145132185_SVAKOV-R12_met.fits;1.4051;26516.6;4.89944;0.170667
20230825145113412_SVAKOV-R12_snap.fits;1.16354;26493.2;1.00692;0
20230825145216217_SVAKOV-R12_met.fits;1.13099;26509.3;3.93519;0.170667
20230825145213486_SVAKOV-R12_snap.fits;1.27546;26494.6;0.993368;0
20230825145313561_SVAKOV-R12_snap.fits;1.40021;26547.4;0.954236;0
20230825145451012_SVAKOV-R12_met.fits;1.47863;26503.4;6.81752;0.341333
20230825145507737_SVAKOV-R12_met.fits;0.975104;26515.1;2.64756;2.048
20230825145413636_SVAKOV-R12_snap.fits;1.63002;26459.5;1.10886;0
20230825145514734_SVAKOV-R12_met.fits;1.72808;26504.9;5.16627;0.341333
20230825145521390_SVAKOV-R12_met.fits;1.49467;26519.5;4.12267;0.170667
20230825145546308_SVAKOV-R12_met.fits;1.42749;26512.2;13.8729;0.341333
20230825145553476_SVAKOV-R12_met.fits;1.46657;26509.3;7.60066;0.512
20230825145600644_SVAKOV-R12_met.fits;1.33782;26510.7;5.04476;0.341333
20230825145513710_SVAKOV-R12_snap.fits;1.23937;26462.4;1.04692;0
20230825145613785_SVAKOV-R12_snap.fits;1.1533;26450.7;1.3576;0
20230825145803694_SVAKOV-R12_met.fits;1.53742;26493.2;3.83022;0.341333
20230825145713860_SVAKOV-R12_snap.fits;1.14039;26529.8;1.12871;0
20230825145841753_SVAKOV-R12_met.fits;1.24067;26500.5;2.58049;0.170667
20230825145906329_SVAKOV-R12_met.fits;1.62457;26512.2;3.65358;0.170667
20230825145813934_SVAKOV-R12_snap.fits;1.36724;26482.9;0.754029;0
20230825145919470_SVAKOV-R12_met.fits;1.1534;26512.2;2.6682;0.170667
20230825145914009_SVAKOV-R12_snap.fits;1.1662;26491.7;0.952519;0
