# file name; noise; peak f.; mag.; duration
20230825190041902_SVAKOV-R12_met.fits;1.09551;26490.2;16.2942;0.341333
20230825190105966_SVAKOV-R12_met.fits;1.21735;26469.7;16.1485;0.341333
20230825190032004_SVAKOV-R12_snap.fits;1.0366;26474.1;1.06084;0
20230825190201945_SVAKOV-R12_met.fits;1.18126;26477.1;2.64566;0.170667
20230825190132078_SVAKOV-R12_snap.fits;1.20901;26491.7;0.980702;0
20230825190228910_SVAKOV-R12_met.fits;1.10726;26485.8;6.81218;0.341333
20230825190301166_SVAKOV-R12_met.fits;1.16702;26490.2;2.5396;0.170667
20230825190232153_SVAKOV-R12_snap.fits;1.04017;26541.5;1.03145;0
20230825190335982_SVAKOV-R12_met.fits;1.27177;26506.3;8.94012;0.341333
20230825190332228_SVAKOV-R12_snap.fits;0.982137;26463.9;1.10709;0
20230825190447321_SVAKOV-R12_met.fits;1.25505;26487.3;3.37681;0.170667
20230825190514798_SVAKOV-R12_met.fits;1.02562;26484.4;3.40731;0.853333
20230825190526916_SVAKOV-R12_met.fits;1.15652;26490.2;2.70847;0.170667
20230825190432302_SVAKOV-R12_snap.fits;1.36628;26482.9;0.81762;0
20230825190606340_SVAKOV-R12_met.fits;1.22125;26494.6;2.70632;0.170667
20230825190532377_SVAKOV-R12_snap.fits;1.299;26458;0.922699;0
20230825190632452_SVAKOV-R12_snap.fits;1.04748;26515.1;1.13844;0
20230825190732526_SVAKOV-R12_snap.fits;1.08476;26499;0.979054;0
20230825190832601_SVAKOV-R12_snap.fits;1.23364;26465.3;1.12155;0
20230825190930628_SVAKOV-R12_met.fits;1.09316;26496.1;2.41209;0.170667
20230825191016366_SVAKOV-R12_met.fits;1.07444;26494.6;3.36784;0.170667
20230825190932676_SVAKOV-R12_snap.fits;1.15468;26545.9;1.07568;0
20230825191056132_SVAKOV-R12_met.fits;1.11598;26481.4;2.79759;0.170667
20230825191125657_SVAKOV-R12_met.fits;1.0646;26487.3;2.59101;0.170667
20230825191032750_SVAKOV-R12_snap.fits;1.20048;26485.8;1.19411;0
20230825191156036_SVAKOV-R12_met.fits;1.15312;26474.1;4.70085;0.170667
20230825191132825_SVAKOV-R12_snap.fits;0.976246;26472.7;1.05126;0
20230825191302254_SVAKOV-R12_met.fits;1.04585;26488.8;3.94115;0.341333
20230825191232900_SVAKOV-R12_snap.fits;1.22798;26465.3;1.04787;0
20230825191332974_SVAKOV-R12_snap.fits;1.15934;26459.5;1.05467;0
20230825191433049_SVAKOV-R12_snap.fits;0.965215;26494.6;1.29738;0
20230825191546265_SVAKOV-R12_met.fits;1.05474;26513.7;4.9267;0.170667
20230825191602820_SVAKOV-R12_met.fits;1.33305;26487.3;3.42392;0.170667
20230825191533124_SVAKOV-R12_snap.fits;1.25328;26518.1;0.870457;0
20230825191657604_SVAKOV-R12_met.fits;0.996658;26475.6;8.48864;0.341333
20230825191633198_SVAKOV-R12_snap.fits;1.20782;26534.2;0.836872;0
20230825191756313_SVAKOV-R12_met.fits;1.06356;26506.3;2.88886;0.170667
20230825191733273_SVAKOV-R12_snap.fits;1.09548;26477.1;0.813551;0
20230825191832324_SVAKOV-R12_met.fits;1.30389;26510.7;5.81559;0.341333
20230825191854340_SVAKOV-R12_met.fits;1.18145;26499;2.75245;0.170667
20230825191900654_SVAKOV-R12_met.fits;0.957653;26503.4;2.50105;0.170667
20230825191833348_SVAKOV-R12_snap.fits;1.16698;26453.6;1.23801;0
20230825191945198_SVAKOV-R12_met.fits;1.24045;26471.2;43.6215;1.024
20230825191933422_SVAKOV-R12_snap.fits;1.20834;26499;0.954179;0
20230825192111726_SVAKOV-R12_met.fits;0.944543;26509.3;4.18708;0.341333
20230825192033497_SVAKOV-R12_snap.fits;1.04105;26528.3;1.0358;0
20230825192209241_SVAKOV-R12_met.fits;1.09361;26513.7;2.92995;0.170667
20230825192217945_SVAKOV-R12_met.fits;1.14623;26482.9;3.3344;0.170667
20230825192133572_SVAKOV-R12_snap.fits;1.09238;26497.6;0.816845;0
20230825192318190_SVAKOV-R12_met.fits;1.12394;26496.1;4.63962;0.341333
20230825192233646_SVAKOV-R12_snap.fits;1.08232;26449.2;0.7917;0
20230825192402905_SVAKOV-R12_met.fits;1.02591;26506.3;3.07582;0.170667
20230825192422702_SVAKOV-R12_met.fits;1.09792;26523.9;4.02488;0.512
20230825192333721_SVAKOV-R12_snap.fits;1.24385;26545.9;1.09601;0
20230825192437380_SVAKOV-R12_met.fits;1.08285;26485.8;3.85191;0.170667
20230825192459054_SVAKOV-R12_met.fits;1.00158;26526.9;2.4483;0.170667
20230825192433796_SVAKOV-R12_snap.fits;1.22989;26493.2;1.22939;0
20230825192602030_SVAKOV-R12_met.fits;1.13498;26477.1;7.22111;0.341333
20230825192533870_SVAKOV-R12_snap.fits;1.04082;26518.1;0.921001;0
20230825192648793_SVAKOV-R12_met.fits;1.11986;26519.5;7.13237;0.341333
20230825192704153_SVAKOV-R12_met.fits;1.00023;26500.5;4.77755;0.341333
20230825192728046_SVAKOV-R12_met.fits;1.17564;26529.8;8.58068;0.341333
20230825192633945_SVAKOV-R12_snap.fits;1.1855;26462.4;0.921158;0
20230825192754158_SVAKOV-R12_met.fits;0.965552;26494.6;4.49755;0.170667
20230825192807812_SVAKOV-R12_met.fits;1.0481;26477.1;6.88705;0.512
20230825192734020_SVAKOV-R12_snap.fits;1.33334;26532.7;0.909968;0
20230825192834094_SVAKOV-R12_snap.fits;1.24941;26480;1.13812;0
20230825192934169_SVAKOV-R12_snap.fits;1.21878;26466.8;1.1607;0
20230825193037998_SVAKOV-R12_met.fits;1.1471;26544.4;2.7363;0.341333
20230825193120494_SVAKOV-R12_met.fits;1.08428;26465.3;3.93943;0.170667
20230825193034244_SVAKOV-R12_snap.fits;1.02565;26485.8;1.14961;0
20230825193143876_SVAKOV-R12_met.fits;1.36584;26478.5;3.87839;1.70667
20230825193134318_SVAKOV-R12_snap.fits;1.02014;26481.4;0.986719;0
20230825193234393_SVAKOV-R12_snap.fits;1.08861;26449.2;0.801851;0
20230825193334468_SVAKOV-R12_snap.fits;1.37492;26509.3;1.77334;0
20230825193521817_SVAKOV-R12_met.fits;1.17874;26513.7;2.47539;0.170667
20230825193434542_SVAKOV-R12_snap.fits;1.26154;26532.7;0.91279;0
20230825193626670_SVAKOV-R12_met.fits;1.29071;26512.2;2.78306;0.170667
20230825193534617_SVAKOV-R12_snap.fits;0.95654;26518.1;0.954925;0
20230825193633497_SVAKOV-R12_met.fits;1.15353;26497.6;2.37723;0.341333
20230825193714286_SVAKOV-R12_met.fits;1.09175;26468.3;4.29189;0.341333
20230825193634692_SVAKOV-R12_snap.fits;1.38974;26456.5;0.888189;0
20230825193734766_SVAKOV-R12_snap.fits;1.17696;26512.2;0.953776;0
20230825193846105_SVAKOV-R12_met.fits;1.2525;26493.2;8.72656;0.512
20230825193929113_SVAKOV-R12_met.fits;1.2901;26488.8;3.28882;0.341333
20230825193834841_SVAKOV-R12_snap.fits;1.09775;26544.4;1.19574;0
20230825193934916_SVAKOV-R12_snap.fits;1.18214;26491.7;0.842102;0
20230825194046937_SVAKOV-R12_met.fits;1.09766;26513.7;5.24273;0.170667
20230825194034990_SVAKOV-R12_snap.fits;1.1536;26543;0.988777;0
20230825194131822_SVAKOV-R12_met.fits;1.12476;26500.5;2.27596;0.341333
20230825194148036_SVAKOV-R12_met.fits;1.25041;26481.4;9.41279;0.341333
20230825194135065_SVAKOV-R12_snap.fits;1.07707;26507.8;0.976718;0
20230825194235140_SVAKOV-R12_snap.fits;0.930323;26523.9;0.987172;0
20230825194335214_SVAKOV-R12_snap.fits;1.20327;26455.1;0.992666;0
20230825194438020_SVAKOV-R12_met.fits;1.24824;26482.9;8.79666;0.341333
20230825194435289_SVAKOV-R12_snap.fits;1.20952;26532.7;1.20711;0
20230825194535364_SVAKOV-R12_snap.fits;1.05622;26455.1;1.09651;0
20230825194709060_SVAKOV-R12_met.fits;1.15796;26491.7;6.20708;0.512
20230825194635438_SVAKOV-R12_snap.fits;1.13303;26469.7;1.0379;0
20230825194828932_SVAKOV-R12_met.fits;1.13609;26510.7;4.51517;0.341333
20230825194735513_SVAKOV-R12_snap.fits;1.12383;26506.3;0.74347;0
20230825194842073_SVAKOV-R12_met.fits;1.01524;26458;2.35982;0.170667
20230825194901700_SVAKOV-R12_met.fits;1.42637;26478.5;10.5476;0.512
20230825194835588_SVAKOV-R12_snap.fits;1.25477;26471.2;1.16123;0
20230825195014574_SVAKOV-R12_met.fits;1.40376;26540;3.34578;0.170667
20230825195019012_SVAKOV-R12_met.fits;1.22708;26477.1;4.61057;0.341333
20230825194935662_SVAKOV-R12_snap.fits;1.25551;26512.2;1.35932;0
20230825195038638_SVAKOV-R12_met.fits;1.15353;26465.3;3.7698;0.170667
20230825195105262_SVAKOV-R12_met.fits;1.04821;26491.7;8.22329;1.19467
20230825195035737_SVAKOV-R12_snap.fits;1.25946;26493.2;1.14503;0
20230825195225988_SVAKOV-R12_met.fits;1.04795;26529.8;2.40259;0.170667
20230825195135812_SVAKOV-R12_snap.fits;1.44219;26528.3;1.18737;0
20230825195306606_SVAKOV-R12_met.fits;1.19632;26523.9;2.61708;0.341333
20230825195235886_SVAKOV-R12_snap.fits;1.07884;26531.2;1.36662;0
20230825195425284_SVAKOV-R12_met.fits;1.26723;26481.4;2.65173;2.21867
20230825195431428_SVAKOV-R12_met.fits;1.0548;26485.8;2.73405;0.341333
20230825195335961_SVAKOV-R12_snap.fits;1.02241;26509.3;0.583246;0
20230825195457369_SVAKOV-R12_met.fits;1.29243;26487.3;8.73284;0.341333
20230825195436036_SVAKOV-R12_snap.fits;1.06301;26523.9;1.0539;0
20230825195537134_SVAKOV-R12_met.fits;1.11337;26512.2;4.42741;0.341333
20230825195536110_SVAKOV-R12_snap.fits;1.24358;26515.1;1.11173;0
20230825195636185_SVAKOV-R12_snap.fits;1.11272;26488.8;1.09274;0
20230825195733700_SVAKOV-R12_met.fits;0.983892;26534.2;2.19633;0.170667
20230825195819097_SVAKOV-R12_met.fits;1.17953;26481.4;2.50031;0.170667
20230825195736260_SVAKOV-R12_snap.fits;1.0378;26468.3;0.970936;0
20230825195836334_SVAKOV-R12_snap.fits;1.06038;26529.8;0.938902;0
20230825195936409_SVAKOV-R12_snap.fits;1.25008;26502;1.34104;0
