# file name; noise; peak f.; mag.; duration
20230825045955396_SVAKOV-R12_met.fits;1.41948;26512.2;4.12956;0.170667
20230825050001881_SVAKOV-R12_met.fits;1.08482;26528.3;2.5601;0.341333
20230825050042500_SVAKOV-R12_met.fits;1.22732;26541.5;4.05388;0.170667
20230825050029358_SVAKOV-R12_snap.fits;1.34849;26515.1;0.794247;0
20230825050129433_SVAKOV-R12_snap.fits;1.33996;26540;1.13225;0
20230825050325657_SVAKOV-R12_met.fits;1.51051;26540;3.11701;0.170667
20230825050229508_SVAKOV-R12_snap.fits;1.28594;26485.8;1.33416;0
20230825050336238_SVAKOV-R12_met.fits;1.27904;26482.9;3.27334;0.170667
20230825050355524_SVAKOV-R12_met.fits;1.3656;26496.1;3.82846;0.341333
20230825050412761_SVAKOV-R12_met.fits;1.21979;26497.6;5.96554;0.170667
20230825050415492_SVAKOV-R12_met.fits;1.27768;26463.9;3.00804;0.170667
20230825050329582_SVAKOV-R12_snap.fits;1.3605;26460.9;1.23716;0
20230825050429657_SVAKOV-R12_snap.fits;1.36408;26529.8;1.27282;0
20230825050607961_SVAKOV-R12_met.fits;1.53811;26496.1;3.53403;0.170667
20230825050623833_SVAKOV-R12_met.fits;1.52334;26487.3;4.78913;0.341333
20230825050529732_SVAKOV-R12_snap.fits;1.28631;26518.1;0.729803;0
20230825050703769_SVAKOV-R12_met.fits;1.42136;26512.2;3.69208;0.170667
20230825050629806_SVAKOV-R12_snap.fits;1.25355;26455.1;0.936803;0
20230825050747630_SVAKOV-R12_met.fits;1.34015;26497.6;4.38885;0.682667
20230825050807940_SVAKOV-R12_met.fits;1.43107;26484.4;5.26401;1.19467
20230825050729881_SVAKOV-R12_snap.fits;1.28584;26474.1;0.915269;0
20230825050837124_SVAKOV-R12_met.fits;1.40083;26503.4;4.27683;0.170667
20230825050916036_SVAKOV-R12_met.fits;1.2317;26502;4.00562;0.170667
20230825050919620_SVAKOV-R12_met.fits;1.28082;26499;2.6191;3.75467
20230825050829956_SVAKOV-R12_snap.fits;1.28325;26480;1.23607;0
20230825050939758_SVAKOV-R12_met.fits;1.37583;26493.2;3.0777;0.853333
20230825050953753_SVAKOV-R12_met.fits;1.47114;26504.9;6.43975;0.341333
20230825051005529_SVAKOV-R12_met.fits;1.20306;26506.3;2.70432;0.170667
20230825051015598_SVAKOV-R12_met.fits;1.35291;26491.7;2.99702;0.170667
20230825050930030_SVAKOV-R12_snap.fits;1.34557;26519.5;1.00299;0
20230825051057241_SVAKOV-R12_met.fits;1.34662;26506.3;3.43211;0.341333
20230825051100654_SVAKOV-R12_met.fits;1.32474;26481.4;13.3843;0.341333
20230825051111577_SVAKOV-R12_met.fits;1.20291;26503.4;8.52834;0.512
20230825051121646_SVAKOV-R12_met.fits;1.43735;26504.9;4.17914;0.341333
20230825051030105_SVAKOV-R12_snap.fits;1.44833;26515.1;1.58627;0
20230825051138884_SVAKOV-R12_met.fits;1.26437;26490.2;11.65;0.341333
20230825051202777_SVAKOV-R12_met.fits;1.15403;26506.3;2.97285;0.682667
20230825051130180_SVAKOV-R12_snap.fits;1.29459;26487.3;1.44781;0
20230825051310702_SVAKOV-R12_met.fits;1.53089;26490.2;5.87894;0.341333
20230825051230254_SVAKOV-R12_snap.fits;1.37393;26515.1;1.03787;0
20230825051408388_SVAKOV-R12_met.fits;1.56845;26543;8.89168;0.341333
20230825051330329_SVAKOV-R12_snap.fits;1.16986;26510.7;0.955472;0
20230825051430404_SVAKOV-R12_snap.fits;1.53772;26463.9;1.02059;0
20230825051545838_SVAKOV-R12_met.fits;1.26063;26513.7;2.83754;0.170667
20230825051603246_SVAKOV-R12_met.fits;1.14009;26497.6;3.40462;0.170667
20230825051530478_SVAKOV-R12_snap.fits;1.30023;26523.9;1.12604;0
20230825051644548_SVAKOV-R12_met.fits;1.44987;26487.3;4.42057;0.341333
20230825051700078_SVAKOV-R12_met.fits;1.26673;26490.2;2.84489;0.170667
20230825051630553_SVAKOV-R12_snap.fits;1.37169;26491.7;1.40755;0
20230825051747694_SVAKOV-R12_met.fits;1.26321;26509.3;4.05271;0.170667
20230825051756569_SVAKOV-R12_met.fits;1.36398;26506.3;5.61432;0.341333
20230825051730628_SVAKOV-R12_snap.fits;1.34455;26528.3;1.4351;0
20230825051832409_SVAKOV-R12_met.fits;1.47621;26532.7;3.81548;0.341333
20230825051830702_SVAKOV-R12_snap.fits;1.18795;26502;1.20355;0
20230825051948697_SVAKOV-R12_met.fits;1.26068;26491.7;4.83159;0.170667
20230825052012078_SVAKOV-R12_met.fits;1.29666;26496.1;3.40331;0.341333
20230825052023854_SVAKOV-R12_met.fits;1.32944;26460.9;6.3191;0.341333
20230825051930777_SVAKOV-R12_snap.fits;1.25777;26522.5;0.961435;0
20230825052030852_SVAKOV-R12_snap.fits;1.11748;26531.2;1.07411;0
20230825052130756_SVAKOV-R12_met.fits;1.52117;26506.3;4.56141;0.341333
20230825052153625_SVAKOV-R12_met.fits;1.284;26480;6.07213;0.341333
20230825052130926_SVAKOV-R12_snap.fits;1.49403;26512.2;1.37303;0
20230825052243460_SVAKOV-R12_met.fits;1.12945;26506.3;10.3125;0.341333
20230825052310084_SVAKOV-R12_met.fits;1.32534;26503.4;2.80859;0.170667
20230825052312644_SVAKOV-R12_met.fits;1.13228;26502;3.17845;0.170667
20230825052231001_SVAKOV-R12_snap.fits;1.39256;26460.9;1.06349;0
20230825052414254_SVAKOV-R12_met.fits;1.29596;26525.4;2.79677;0.170667
20230825052331076_SVAKOV-R12_snap.fits;1.39029;26487.3;1.08261;0
20230825052438830_SVAKOV-R12_met.fits;1.24325;26504.9;6.78928;0.341333
20230825052502041_SVAKOV-R12_met.fits;1.28252;26515.1;2.6538;0.170667
20230825052431150_SVAKOV-R12_snap.fits;1.35102;26493.2;1.62137;0
20230825052609966_SVAKOV-R12_met.fits;1.40877;26521;2.91428;0.341333
20230825052619182_SVAKOV-R12_met.fits;1.37877;26465.3;3.20463;0.170667
20230825052531225_SVAKOV-R12_snap.fits;1.34595;26504.9;1.88163;0
20230825052721476_SVAKOV-R12_met.fits;1.31351;26481.4;2.84435;0.170667
20230825052631300_SVAKOV-R12_snap.fits;1.09518;26525.4;1.21874;0
20230825052731374_SVAKOV-R12_snap.fits;1.95449;26507.8;1.52967;0
20230825052853124_SVAKOV-R12_met.fits;1.40161;26500.5;9.98236;0.682667
20230825052858244_SVAKOV-R12_met.fits;1.33145;26518.1;3.3822;0.170667
20230825052831449_SVAKOV-R12_snap.fits;1.44717;26462.4;1.62029;0
20230825052934254_SVAKOV-R12_met.fits;1.54145;26507.8;5.70334;0.170667
20230825052931524_SVAKOV-R12_snap.fits;1.4241;26472.7;1.33098;0
20230825053053614_SVAKOV-R12_met.fits;1.08794;26516.6;3.6653;0.341333
20230825053111876_SVAKOV-R12_met.fits;1.22366;26531.2;2.5694;0.170667
20230825053031598_SVAKOV-R12_snap.fits;1.65614;26504.9;3.3501;0
20230825053130137_SVAKOV-R12_met.fits;1.48502;26504.9;3.3501;0.170667
20230825053131673_SVAKOV-R12_snap.fits;1.40171;26528.3;1.10493;0
20230825053231748_SVAKOV-R12_snap.fits;1.47229;26531.2;0.948786;0
20230825053353497_SVAKOV-R12_met.fits;1.27914;26497.6;5.69638;0.170667
20230825053401006_SVAKOV-R12_met.fits;1.24974;26497.6;7.59297;0.341333
20230825053331822_SVAKOV-R12_snap.fits;1.52097;26547.4;1.09569;0
20230825053431897_SVAKOV-R12_snap.fits;1.36517;26487.3;1.02082;0
20230825053615150_SVAKOV-R12_met.fits;1.25401;26474.1;6.3008;0.341333
20230825053531972_SVAKOV-R12_snap.fits;1.28185;26515.1;1.16699;0
20230825053658500_SVAKOV-R12_met.fits;1.51175;26449.2;6.15346;0.170667
20230825053632046_SVAKOV-R12_snap.fits;1.56641;26472.7;1.50864;0
20230825053736388_SVAKOV-R12_met.fits;1.34739;26523.9;2.7654;0.170667
20230825053754990_SVAKOV-R12_met.fits;1.32068;26482.9;2.70256;0.170667
20230825053819225_SVAKOV-R12_met.fits;1.33463;26499;3.71908;0.341333
20230825053732121_SVAKOV-R12_snap.fits;1.21009;26521;1.106;0
20230825053836804_SVAKOV-R12_met.fits;1.23261;26512.2;3.76093;0.512
20230825053839364_SVAKOV-R12_met.fits;1.23818;26507.8;3.28709;0.170667
20230825053843630_SVAKOV-R12_met.fits;1.29067;26475.6;11.2672;0.341333
20230825053916740_SVAKOV-R12_met.fits;1.43282;26518.1;3.02546;0.170667
20230825053832196_SVAKOV-R12_snap.fits;1.08208;26474.1;1.24695;0
20230825053932441_SVAKOV-R12_met.fits;1.56107;26482.9;3.23192;0.170667
20230825053932270_SVAKOV-R12_snap.fits;1.57155;26455.1;1.36373;0
20230825054119449_SVAKOV-R12_met.fits;1.25989;26515.1;6.1035;0.341333
20230825054032345_SVAKOV-R12_snap.fits;1.24702;26509.3;1.19105;0
20230825054157678_SVAKOV-R12_met.fits;1.34182;26494.6;4.22285;0.341333
20230825054223961_SVAKOV-R12_met.fits;1.31412;26516.6;4.59908;0.341333
20230825054132420_SVAKOV-R12_snap.fits;1.16937;26478.5;1.27595;0
20230825054325913_SVAKOV-R12_met.fits;1.43348;26466.8;2.87569;0.170667
20230825054232494_SVAKOV-R12_snap.fits;1.32256;26482.9;0.853033;0
20230825054337177_SVAKOV-R12_met.fits;1.34923;26513.7;3.30577;0.170667
20230825054343321_SVAKOV-R12_met.fits;1.11218;26506.3;2.89184;0.512
20230825054415236_SVAKOV-R12_met.fits;1.43347;26515.1;3.15834;1.024
20230825054332569_SVAKOV-R12_snap.fits;1.18837;26496.1;1.07441;0
20230825054524185_SVAKOV-R12_met.fits;1.1499;26497.6;2.36924;0.341333
20230825054432644_SVAKOV-R12_snap.fits;1.2605;26545.9;1.08075;0
20230825054619481_SVAKOV-R12_met.fits;1.19355;26500.5;3.27559;0.170667
20230825054532718_SVAKOV-R12_snap.fits;1.50588;26452.1;1.43007;0
20230825054632793_SVAKOV-R12_snap.fits;1.50088;26480;1.31239;0
20230825054737134_SVAKOV-R12_met.fits;1.39771;26493.2;4.18962;0.170667
20230825054756761_SVAKOV-R12_met.fits;1.08924;26487.3;2.74317;0.170667
20230825054805977_SVAKOV-R12_met.fits;1.19408;26535.6;5.2133;0.341333
20230825054732868_SVAKOV-R12_snap.fits;1.22687;26506.3;1.1909;0
20230825054911854_SVAKOV-R12_met.fits;1.33477;26450.7;4.79856;0.512
20230825054832942_SVAKOV-R12_snap.fits;1.44765;26503.4;1.14271;0
20230825054933017_SVAKOV-R12_snap.fits;1.36532;26463.9;1.38364;0
20230825055033092_SVAKOV-R12_snap.fits;1.39941;26478.5;1.0639;0
20230825055155182_SVAKOV-R12_met.fits;1.49633;26490.2;3.56512;0.682667
20230825055133166_SVAKOV-R12_snap.fits;1.42132;26493.2;91.7867;0
20230825055228974_SVAKOV-R12_met.fits;1.33659;26499;2.97494;4.77867
20230825055233241_SVAKOV-R12_snap.fits;1.50802;26463.9;1.50668;0
20230825055333316_SVAKOV-R12_snap.fits;1.22588;26518.1;1.30001;0
20230825055456089_SVAKOV-R12_met.fits;0.956484;26518.1;4.18899;0.341333
20230825055433390_SVAKOV-R12_snap.fits;1.27347;26472.7;1.23277;0
20230825055533465_SVAKOV-R12_snap.fits;1.23366;26507.8;1.20796;0
20230825055720814_SVAKOV-R12_met.fits;1.20259;26506.3;10.7351;0.341333
20230825055633540_SVAKOV-R12_snap.fits;1.38058;26507.8;1.45886;0
20230825055733614_SVAKOV-R12_snap.fits;1.2096;26462.4;1.20708;0
20230825055838809_SVAKOV-R12_met.fits;1.17302;26503.4;2.81904;0.170667
20230825055833689_SVAKOV-R12_snap.fits;1.22667;26487.3;1.16098;0
20230825055933764_SVAKOV-R12_snap.fits;1.24096;26455.1;1.12487;0
