# file name; noise; peak f.; mag.; duration
20230825155933678_SVAKOV-R12_met.fits;1.22265;26496.1;16.8134;0.341333
20230825160004910_SVAKOV-R12_met.fits;1.34215;26509.3;12.2622;0.682667
20230825160016516_SVAKOV-R12_met.fits;1.16717;26488.8;2.5866;0.170667
20230825160044676_SVAKOV-R12_met.fits;1.24682;26526.9;33.065;0.853333
20230825160055940_SVAKOV-R12_met.fits;1.23328;26507.8;2.78564;2.38933
20230825160018564_SVAKOV-R12_snap.fits;1.48411;26531.2;1.29684;0
20230825160118638_SVAKOV-R12_snap.fits;1.35126;26474.1;1.31768;0
20230825160220932_SVAKOV-R12_met.fits;1.21608;26493.2;2.59902;0.170667
20230825160233561_SVAKOV-R12_met.fits;1.36976;26512.2;5.47895;0.341333
20230825160240900_SVAKOV-R12_met.fits;1.20007;26506.3;3.77795;0.170667
20230825160218713_SVAKOV-R12_snap.fits;1.2558;26528.3;1.01508;0
20230825160356676_SVAKOV-R12_met.fits;1.35968;26513.7;2.79044;0.170667
20230825160318788_SVAKOV-R12_snap.fits;1.20092;26510.7;1.1397;0
20230825160418862_SVAKOV-R12_snap.fits;1.40722;26506.3;1.45574;0
20230825160518937_SVAKOV-R12_snap.fits;1.30686;26488.8;1.13633;0
20230825160624985_SVAKOV-R12_met.fits;1.27349;26507.8;3.75787;0.170667
20230825160629081_SVAKOV-R12_met.fits;1.49195;26512.2;3.56283;0.170667
20230825160642564_SVAKOV-R12_met.fits;1.08599;26487.3;3.12628;0.170667
20230825160656558_SVAKOV-R12_met.fits;1.27535;26497.6;2.93637;0.341333
20230825160619012_SVAKOV-R12_snap.fits;1.14855;26490.2;1.1115;0
20230825160737518_SVAKOV-R12_met.fits;1.3518;26504.9;3.27205;0.170667
20230825160814894_SVAKOV-R12_met.fits;1.28572;26499;3.44425;0.170667
20230825160719086_SVAKOV-R12_snap.fits;1.14045;26529.8;1.05651;0
20230825160819332_SVAKOV-R12_met.fits;1.3757;26512.2;3.61444;0.170667
20230825160829401_SVAKOV-R12_met.fits;1.15048;26497.6;3.15683;0.170667
20230825160819161_SVAKOV-R12_snap.fits;1.65849;26487.3;1.66673;0
20230825160934937_SVAKOV-R12_met.fits;1.51892;26523.9;3.57457;0.512
20230825160919236_SVAKOV-R12_snap.fits;1.67014;26543;1.96489;0
20230825161019310_SVAKOV-R12_snap.fits;1.63686;26487.3;1.16503;0
20230825161119385_SVAKOV-R12_snap.fits;1.95383;26488.8;1.4593;0
20230825161219460_SVAKOV-R12_snap.fits;1.41661;26465.3;0.944913;0
20230825161349230_SVAKOV-R12_met.fits;1.13836;26494.6;6.20175;0.341333
20230825161319534_SVAKOV-R12_snap.fits;1.34168;26519.5;0.663668;0
20230825161456473_SVAKOV-R12_met.fits;1.33853;26506.3;6.13613;0.170667
20230825161419609_SVAKOV-R12_snap.fits;1.3888;26504.9;1.23389;0
20230825161519684_SVAKOV-R12_snap.fits;1.32394;26484.4;1.0339;0
20230825161619758_SVAKOV-R12_snap.fits;1.49637;26487.3;1.13886;0
20230825161719833_SVAKOV-R12_snap.fits;1.56319;26465.3;1.62358;0
20230825161819908_SVAKOV-R12_snap.fits;0.891195;26504.9;0.93802;0
20230825161919982_SVAKOV-R12_snap.fits;1.4542;26480;1.07268;0
20230825162020057_SVAKOV-R12_snap.fits;1.54517;26463.9;1.04995;0
20230825162120132_SVAKOV-R12_snap.fits;1.20761;26522.5;1.28098;0
20230825162307310_SVAKOV-R12_met.fits;1.28348;26484.4;9.59215;0.512
20230825162220206_SVAKOV-R12_snap.fits;1.33256;26537.1;0.804351;0
20230825162320281_SVAKOV-R12_snap.fits;1.09806;26459.5;0.904611;0
20230825162512750_SVAKOV-R12_met.fits;0.98148;26502;2.95763;0.170667
20230825162420356_SVAKOV-R12_snap.fits;1.28719;26458;0.88634;0
20230825162544153_SVAKOV-R12_met.fits;1.32948;26513.7;8.94116;0.341333
20230825162550468_SVAKOV-R12_met.fits;1.03698;26488.8;2.56085;0.170667
20230825162520430_SVAKOV-R12_snap.fits;1.2749;26544.4;0.985481;0
20230825162637230_SVAKOV-R12_met.fits;1.2815;26499;3.23712;1.024
20230825162620505_SVAKOV-R12_snap.fits;1.30468;26545.9;1.17608;0
20230825162805636_SVAKOV-R12_met.fits;1.21209;26490.2;2.74048;0.170667
20230825162720580_SVAKOV-R12_snap.fits;1.24531;26481.4;1.1153;0
20230825162820654_SVAKOV-R12_snap.fits;1.18992;26465.3;0.969022;0
20230825162924484_SVAKOV-R12_met.fits;1.35376;26493.2;2.8231;0.341333
20230825162953668_SVAKOV-R12_met.fits;1.06507;26506.3;3.29958;0.512
20230825163002372_SVAKOV-R12_met.fits;1.22331;26534.2;3.54054;0.170667
20230825163005273_SVAKOV-R12_met.fits;1.26004;26507.8;2.89601;0.170667
20230825163010734_SVAKOV-R12_met.fits;1.00347;26496.1;3.48357;0.341333
20230825162920729_SVAKOV-R12_snap.fits;1.12422;26510.7;1.00208;0
20230825163020804_SVAKOV-R12_snap.fits;1.28804;26477.1;0.959775;0
20230825163211054_SVAKOV-R12_met.fits;1.28785;26488.8;2.75113;0.170667
20230825163120878_SVAKOV-R12_snap.fits;1.00497;26465.3;0.925957;0
20230825163220612_SVAKOV-R12_met.fits;1.1705;26522.5;3.97997;0.170667
20230825163222830_SVAKOV-R12_met.fits;1.18551;26510.7;2.66524;0.170667
20230825163256281_SVAKOV-R12_met.fits;1.31558;26518.1;3.1767;0.170667
20230825163220953_SVAKOV-R12_snap.fits;1.2299;26488.8;1.32628;0
20230825163409838_SVAKOV-R12_met.fits;1.31226;26496.1;3.0295;1.536
20230825163321028_SVAKOV-R12_snap.fits;1.10251;26504.9;2.01604;0
20230825163508718_SVAKOV-R12_met.fits;1.30684;26496.1;2.76975;0.512
20230825163421102_SVAKOV-R12_snap.fits;1.41737;26485.8;0.842192;0
20230825163538244_SVAKOV-R12_met.fits;1.11616;26497.6;3.14673;0.341333
20230825163521177_SVAKOV-R12_snap.fits;1.25816;26500.5;1.01634;0
20230825163642414_SVAKOV-R12_met.fits;1.19712;26493.2;7.71698;0.512
20230825163653678_SVAKOV-R12_met.fits;1.19586;26506.3;2.67247;0.170667
20230825163621252_SVAKOV-R12_snap.fits;1.24784;26481.4;1.06082;0
20230825163722521_SVAKOV-R12_met.fits;1.28335;26510.7;4.46367;0.170667
20230825163721326_SVAKOV-R12_snap.fits;1.43647;26456.5;1.06032;0
20230825163839150_SVAKOV-R12_met.fits;1.15946;26502;3.16394;0.341333
20230825163858606_SVAKOV-R12_met.fits;1.5027;26502;3.49581;0.341333
20230825163821401_SVAKOV-R12_snap.fits;1.48556;26449.2;0.998054;0
20230825164014382_SVAKOV-R12_met.fits;1.41219;26500.5;3.88387;0.170667
20230825163921476_SVAKOV-R12_snap.fits;1.25573;26521;1.12894;0
20230825164021550_SVAKOV-R12_snap.fits;1.44437;26521;1.07944;0
20230825164153028_SVAKOV-R12_met.fits;1.25789;26506.3;6.7457;0.341333
20230825164201902_SVAKOV-R12_met.fits;1.04975;26491.7;6.07169;0.341333
20230825164121625_SVAKOV-R12_snap.fits;1.33037;26487.3;1.00391;0
20230825164221700_SVAKOV-R12_snap.fits;1.30753;26510.7;1.18527;0
20230825164321433_SVAKOV-R12_met.fits;1.38269;26477.1;8.92817;0.341333
20230825164321774_SVAKOV-R12_snap.fits;1.10793;26475.6;1.07358;0
20230825164455641_SVAKOV-R12_met.fits;1.20089;26507.8;6.26937;0.341333
20230825164512366_SVAKOV-R12_met.fits;1.32413;26484.4;15.0721;0.512
20230825164421849_SVAKOV-R12_snap.fits;1.22314;26475.6;0.887973;0
20230825164615513_SVAKOV-R12_met.fits;1.01661;26503.4;2.33524;0.170667
20230825164521924_SVAKOV-R12_snap.fits;1.32535;26466.8;1.15628;0
20230825164621998_SVAKOV-R12_snap.fits;1.08028;26526.9;1.17536;0
20230825164806446_SVAKOV-R12_met.fits;1.19307;26488.8;5.92355;0.341333
20230825164722073_SVAKOV-R12_snap.fits;1.33742;26455.1;1.193;0
20230825164903108_SVAKOV-R12_met.fits;1.18559;26484.4;2.73836;0.170667
20230825164822148_SVAKOV-R12_snap.fits;1.12828;26503.4;0.775245;0
20230825164922222_SVAKOV-R12_snap.fits;1.12923;26515.1;0.781781;0
20230825165022297_SVAKOV-R12_snap.fits;1.26581;26521;0.905193;0
20230825165122372_SVAKOV-R12_snap.fits;1.52046;26463.9;1.39554;0
20230825165254702_SVAKOV-R12_met.fits;1.47623;26477.1;18.1315;0.341333
20230825165222446_SVAKOV-R12_snap.fits;1.16943;26541.5;0.881108;0
20230825165321668_SVAKOV-R12_met.fits;1.34966;26503.4;3.82872;0.170667
20230825165322521_SVAKOV-R12_snap.fits;1.16052;26471.2;1.32219;0
20230825165422596_SVAKOV-R12_snap.fits;1.19631;26488.8;1.0009;0
20230825165526084_SVAKOV-R12_met.fits;1.05978;26480;4.11164;0.512
20230825165615577_SVAKOV-R12_met.fits;1.23692;26507.8;2.95437;0.170667
20230825165522670_SVAKOV-R12_snap.fits;1.32943;26547.4;1.03181;0
20230825165630254_SVAKOV-R12_met.fits;1.13448;26463.9;4.37795;0.170667
20230825165707972_SVAKOV-R12_met.fits;1.2345;26490.2;2.8007;0.170667
20230825165622745_SVAKOV-R12_snap.fits;1.15104;26452.1;1.18958;0
20230825165722820_SVAKOV-R12_snap.fits;1.0581;26466.8;1.03505;0
20230825165822894_SVAKOV-R12_snap.fits;1.21358;26456.5;1.05861;0
20230825165922969_SVAKOV-R12_snap.fits;1.39099;26516.6;1.04021;0
