# file name; noise; peak f.; mag.; duration
20000107094508986_ZVPP-R4_met.fits;2.70707;26502;6.6074;0.170667
20000107094635343_ZVPP-R4_met.fits;2.722;26494.6;16.218;0.170667
20000107094705381_ZVPP-R4_met.fits;2.28027;26499;6.14879;0.170667
20000107094913039_ZVPP-R4_met.fits;3.19514;26512.2;8.90759;0.170667
20000107095034106_ZVPP-R4_met.fits;3.13025;26502;6.37376;0.341333
20000107095228111_ZVPP-R4_met.fits;3.01064;26500.5;7.99487;0.170667
20000107095636090_ZVPP-R4_met.fits;3.18889;26484.4;20.0641;0.341333
20000107095700495_ZVPP-R4_met.fits;2.74104;26490.2;6.29952;0.170667
20000107095853818_ZVPP-R4_met.fits;4.06671;26477.1;11.2254;0.170667
20000107100854906_ZVPP-R4_met.fits;3.35536;26463.9;8.16131;0.170667
20000107101108367_ZVPP-R4_met.fits;2.773;26497.6;5.63907;0.170667
20000107101133285_ZVPP-R4_met.fits;3.33955;26490.2;9.33441;1.536
20000107101152570_ZVPP-R4_met.fits;2.64416;26496.1;10.3919;0.341333
20000107101840293_ZVPP-R4_met.fits;2.91467;26493.2;13.5365;0.341333
20000107102717413_ZVPP-R4_met.fits;2.94792;26493.2;18.2518;0.341333
20000107102930191_ZVPP-R4_met.fits;2.98147;26516.6;19.2494;0.170667
20000107103208058_ZVPP-R4_met.fits;3.09077;26506.3;8.84098;0.170667
20000107103425274_ZVPP-R4_met.fits;3.42078;26485.8;10.0731;0.170667
20000107103628666_ZVPP-R4_met.fits;2.65306;26494.6;7.24509;0.341333
20000107103711674_ZVPP-R4_met.fits;2.43355;26496.1;5.22961;0.170667
20000107103833253_ZVPP-R4_met.fits;2.81478;26499;5.91341;0.170667
20000107103909093_ZVPP-R4_met.fits;2.88537;26493.2;6.48962;0.170667
20000107104039205_ZVPP-R4_met.fits;2.69116;26491.7;6.64558;0.170667
