# file name; noise; peak f.; mag.; duration
20000107144405370_ZVPP-R4_met.fits;3.11987;26502;7.20286;0.170667
20000107144943631_ZVPP-R4_met.fits;3.21132;26507.8;6.63468;0.341333
20000107145414138_ZVPP-R4_met.fits;3.27816;26494.6;9.27989;0.170667
20000107145422842_ZVPP-R4_met.fits;3.32542;26510.7;9.73588;0.170667
20000107145726991_ZVPP-R4_met.fits;3.46576;26496.1;16.787;0.170667
20000107150043429_ZVPP-R4_met.fits;3.49241;26510.7;7.586;0.170667
20000107150141967_ZVPP-R4_met.fits;2.99732;26494.6;8.04367;0.170667
20000107150342799_ZVPP-R4_met.fits;3.4374;26506.3;9.10297;0.170667
20000107150649167_ZVPP-R4_met.fits;2.90445;26500.5;6.88621;0.170667
20000107151052879_ZVPP-R4_met.fits;3.43049;26482.9;7.42058;0.170667
20000107151240229_ZVPP-R4_met.fits;3.87093;26503.4;9.13451;0.170667
20000107151341498_ZVPP-R4_met.fits;3.42076;26503.4;32.2494;0.341333
20000107151719951_ZVPP-R4_met.fits;2.96891;26494.6;6.39023;0.853333
20000107152232783_ZVPP-R4_met.fits;3.36368;26475.6;15.5512;2.21867
20000107152254458_ZVPP-R4_met.fits;3.0478;26504.9;25.8887;5.46133
20000107152803023_ZVPP-R4_met.fits;3.24257;26518.1;11.7106;0.341333
20000107153120143_ZVPP-R4_met.fits;2.73372;26500.5;10.8671;0.170667
20000107153354085_ZVPP-R4_met.fits;2.44855;26499;5.20917;0.170667
20000107153608911_ZVPP-R4_met.fits;2.75068;26503.4;6.11062;0.170667
20000107153829541_ZVPP-R4_met.fits;3.41221;26518.1;10.148;0.170667
20000107154007162_ZVPP-R4_met.fits;3.42502;26494.6;8.21383;0.341333
