# file name; noise; peak f.; mag.; duration
20000108064522341_ZVPP-R4_met.fits;2.29144;26477.1;33.9404;0.341333
20000108064554085_ZVPP-R4_met.fits;3.23726;26500.5;12.8316;0.512
20000108064856186_ZVPP-R4_met.fits;2.80617;26503.4;13.6995;0.512
20000108065927823_ZVPP-R4_met.fits;3.49138;26518.1;7.18815;0.512
20000108070406863_ZVPP-R4_met.fits;2.41192;26478.5;7.08062;0.341333
20000108070540901_ZVPP-R4_met.fits;2.82059;26488.8;11.9854;0.341333
20000108070740538_ZVPP-R4_met.fits;3.19572;26518.1;22.4903;0.341333
20000108071002191_ZVPP-R4_met.fits;3.2565;26496.1;6.96426;0.170667
20000108071331599_ZVPP-R4_met.fits;2.8088;26484.4;5.68561;0.170667
20000108071724901_ZVPP-R4_met.fits;2.81667;26504.9;5.98223;0.170667
20000108072235173_ZVPP-R4_met.fits;3.29415;26490.2;45.381;0.341333
20000108072319375_ZVPP-R4_met.fits;3.06643;26452.1;35.7381;0.341333
20000108073057274_ZVPP-R4_met.fits;2.94611;26534.2;10.5917;0.512
20000108073417466_ZVPP-R4_met.fits;2.91969;26500.5;7.54111;0.170667
