# file name; noise; peak f.; mag.; duration
20000107174953999_ZVPP-R4_met.fits;3.31076;26510.7;9.15559;0.170667
20000107175043493_ZVPP-R4_met.fits;3.25135;26496.1;6.52032;0.170667
20000107175055269_ZVPP-R4_met.fits;3.42854;26528.3;7.732;0.170667
20000107175559738_ZVPP-R4_met.fits;3.42545;26507.8;7.76847;0.170667
20000107175909349_ZVPP-R4_met.fits;3.35216;26491.7;8.63143;0.170667
20000107180530789_ZVPP-R4_met.fits;2.90131;26468.3;5.97972;0.170667
20000107180701413_ZVPP-R4_met.fits;2.94632;26488.8;6.68696;0.170667
20000107181003002_ZVPP-R4_met.fits;3.58023;26510.7;7.96664;0.170667
20000107181027578_ZVPP-R4_met.fits;2.45171;26521;7.11553;0.170667
20000107181202810_ZVPP-R4_met.fits;3.09016;26499;7.44491;0.170667
20000107181927055_ZVPP-R4_met.fits;3.53684;26513.7;20.3141;0.341333
20000107182344079_ZVPP-R4_met.fits;3.21103;26494.6;8.08191;0.170667
20000107182516581_ZVPP-R4_met.fits;3.5491;26488.8;7.87923;0.341333
20000107183258234_ZVPP-R4_met.fits;2.70341;26474.1;5.57792;0.170667
20000107183320591_ZVPP-R4_met.fits;2.4957;26502;38.7144;0.341333
20000107183511695_ZVPP-R4_met.fits;3.14243;26458;6.98403;0.170667
20000107183737786_ZVPP-R4_met.fits;3.14845;26512.2;6.64488;0.170667
20000107183944250_ZVPP-R4_met.fits;3.18239;26485.8;6.55224;0.170667
