# file name; noise; peak f.; mag.; duration
20000107164653562_ZVPP-R4_met.fits;2.56447;26521;9.35873;0.341333
20000107164838522_ZVPP-R4_met.fits;3.01365;26509.3;7.52722;1.024
20000107165314661_ZVPP-R4_met.fits;2.62264;26497.6;7.66046;0.170667
20000107165331045_ZVPP-R4_met.fits;2.90528;26475.6;21.0971;0.341333
20000107165452282_ZVPP-R4_met.fits;2.81955;26500.5;7.18824;0.170667
20000107165454330_ZVPP-R4_met.fits;3.19695;26529.8;7.3526;0.170667
20000107165614202_ZVPP-R4_met.fits;2.6375;26513.7;10.0409;0.170667
20000107165716837_ZVPP-R4_met.fits;3.38835;26521;8.84268;0.170667
20000107165935247_ZVPP-R4_met.fits;3.15374;26484.4;8.15393;0.341333
20000107170231546_ZVPP-R4_met.fits;3.03323;26487.3;7.10068;0.170667
20000107170515727_ZVPP-R4_met.fits;2.72127;26500.5;9.979;0.170667
20000107170537573_ZVPP-R4_met.fits;3.11786;26522.5;6.4126;0.170667
20000107170938725_ZVPP-R4_met.fits;2.76621;26469.7;5.56982;0.170667
20000107171314447_ZVPP-R4_met.fits;2.62974;26487.3;9.62822;0.170667
20000107171742906_ZVPP-R4_met.fits;2.9574;26528.3;8.37561;0.341333
20000107172022821_ZVPP-R4_met.fits;3.3838;26506.3;8.23942;0.170667
20000107172552719_ZVPP-R4_met.fits;3.54187;26493.2;28.0814;0.512
20000107172724538_ZVPP-R4_met.fits;2.65113;26497.6;6.42012;0.170667
20000107173158970_ZVPP-R4_met.fits;2.69107;26488.8;10.1019;0.170667
20000107173620261_ZVPP-R4_met.fits;3.36759;26496.1;8.06588;8.36267
20000107173906831_ZVPP-R4_met.fits;2.55792;26490.2;6.53058;0.170667
