# file name; noise; peak f.; mag.; duration
20000108084316133_ZVPP-R4_met.fits;2.92512;26509.3;5.88282;0.512
20000108084446927_ZVPP-R4_met.fits;3.18626;26474.1;7.21235;0.170667
20000108084709775_ZVPP-R4_met.fits;2.45093;26487.3;5.90016;0.170667
20000108085045839_ZVPP-R4_met.fits;3.64163;26499;17.3359;0.170667
20000108085230970_ZVPP-R4_met.fits;3.0643;26513.7;8.74997;0.170667
20000108090442277_ZVPP-R4_met.fits;2.76573;26480;8.23932;0.170667
20000108090615802_ZVPP-R4_met.fits;2.92544;26493.2;7.22604;0.170667
20000108092521487_ZVPP-R4_met.fits;3.30582;26503.4;16.4786;0.170667
20000108092648357_ZVPP-R4_met.fits;2.53648;26493.2;7.4304;0.341333
20000108092717541_ZVPP-R4_met.fits;3.05806;26493.2;13.182;0.512
20000108093130469_ZVPP-R4_met.fits;3.40448;26494.6;8.66769;0.170667
20000108093317647_ZVPP-R4_met.fits;2.83525;26500.5;6.37572;0.341333
