# file name; noise; peak f.; mag.; duration
20000107134449871_ZVPP-R4_met.fits;3.20505;26504.9;8.3146;0.341333
20000107135854671_ZVPP-R4_met.fits;2.53984;26506.3;8.45581;0.170667
20000107135945530_ZVPP-R4_met.fits;2.67649;26502;13.6537;0.512
20000107141025359_ZVPP-R4_met.fits;2.92106;26481.4;16.2199;0.170667
20000107141758991_ZVPP-R4_met.fits;2.62701;26504.9;9.22446;0.170667
20000107141931493_ZVPP-R4_met.fits;3.04458;26509.3;15.2252;0.341333
20000107142238885_ZVPP-R4_met.fits;3.0668;26494.6;6.42692;0.170667
20000107142515215_ZVPP-R4_met.fits;2.57563;26462.4;8.14224;0.341333
20000107142754789_ZVPP-R4_met.fits;3.45605;26500.5;7.82894;0.170667
20000107143307450_ZVPP-R4_met.fits;2.93602;26516.6;12.2071;0.170667
20000107143348410_ZVPP-R4_met.fits;3.05262;26496.1;11.3769;0.341333
20000107143841103_ZVPP-R4_met.fits;3.3042;26509.3;7.63081;0.512
20000107144008143_ZVPP-R4_met.fits;3.40682;26494.6;26.8312;0.341333
