# file name; noise; peak f.; mag.; duration
20000107104645797_ZVPP-R4_met.fits;2.83006;26506.3;6.46531;0.512
20000107105120399_ZVPP-R4_met.fits;2.94367;26494.6;12.816;0.341333
20000107105235493_ZVPP-R4_met.fits;3.18348;26496.1;7.95018;0.170667
20000107105537253_ZVPP-R4_met.fits;3.04493;26522.5;6.91704;0.512
20000107105618213_ZVPP-R4_met.fits;2.55802;26534.2;5.42707;0.170667
20000107105859322_ZVPP-R4_met.fits;2.64253;26482.9;6.20615;0.170667
20000107110112954_ZVPP-R4_met.fits;3.4073;26506.3;6.89239;0.170667
20000107110359354_ZVPP-R4_met.fits;3.025;26500.5;6.73529;0.170667
20000107110430586_ZVPP-R4_met.fits;2.71865;26484.4;5.60614;0.170667
20000107110813818_ZVPP-R4_met.fits;3.26551;26512.2;21.7516;0.512
20000107110845391_ZVPP-R4_met.fits;3.04701;26494.6;6.83607;0.170667
20000107111428773_ZVPP-R4_met.fits;3.08809;26494.6;6.18791;0.170667
20000107111525093_ZVPP-R4_met.fits;2.74329;26509.3;6.06116;0.170667
20000107111916687_ZVPP-R4_met.fits;2.80458;26484.4;9.00215;0.512
20000107112215034_ZVPP-R4_met.fits;3.06396;26500.5;11.1033;0.341333
20000107112426277_ZVPP-R4_met.fits;2.94189;26518.1;8.75212;0.170667
20000107112441125_ZVPP-R4_met.fits;2.99309;26493.2;6.66071;0.341333
20000107112447781_ZVPP-R4_met.fits;3.14637;26509.3;7.31147;0.170667
20000107113018191_ZVPP-R4_met.fits;3.02041;26494.6;22.7694;0.512
20000107113746533_ZVPP-R4_met.fits;2.79181;26487.3;25.2305;0.512
