# file name; noise; peak f.; mag.; duration
20000107234554639_ZVPP-R4_met.fits;3.18873;26499;8.81162;0.170667
20000107234953743_ZVPP-R4_met.fits;3.20195;26510.7;9.30157;0.341333
20000108000145082_ZVPP-R4_met.fits;2.99331;26493.2;20.4693;0.341333
20000108001126202_ZVPP-R4_met.fits;2.97892;26515.1;12.5127;0.170667
20000108001258874_ZVPP-R4_met.fits;3.27411;26497.6;7.00475;0.170667
20000108002028069_ZVPP-R4_met.fits;2.79726;26502;7.28714;0.341333
20000108002417786_ZVPP-R4_met.fits;2.91763;26502;6.14309;0.170667
20000108002506597_ZVPP-R4_met.fits;2.99887;26500.5;13.8449;0.853333
20000108002543802_ZVPP-R4_met.fits;3.65281;26523.9;8.10763;0.170667
20000108002931130_ZVPP-R4_met.fits;3.03393;26490.2;7.00599;0.170667
20000108003033423_ZVPP-R4_met.fits;2.94368;26504.9;12.3121;0.341333
20000108003552399_ZVPP-R4_met.fits;3.58471;26496.1;11.5306;0.341333
20000108003930511_ZVPP-R4_met.fits;3.44754;26499;16.926;0.341333
