# file name; noise; peak f.; mag.; duration
20000107194057338_ZVPP-R4_met.fits;3.48017;26493.2;7.0123;0.170667
20000107194157583_ZVPP-R4_met.fits;2.75062;26513.7;7.31606;0.170667
20000107194315919_ZVPP-R4_met.fits;3.59616;26482.9;7.33011;0.170667
20000107194730895_ZVPP-R4_met.fits;3.07558;26494.6;6.41622;0.170667
20000107194901861_ZVPP-R4_met.fits;3.263;26507.8;6.78171;0.341333
20000107195010639_ZVPP-R4_met.fits;3.54903;26529.8;10.5637;0.341333
20000107195118053_ZVPP-R4_met.fits;2.79492;26509.3;5.83838;0.170667
20000107195221370_ZVPP-R4_met.fits;3.01635;26502;7.77996;0.170667
20000107195835301_ZVPP-R4_met.fits;2.98064;26462.4;45.1672;0.341333
20000107195935717_ZVPP-R4_met.fits;3.08224;26485.8;28;0.512
20000107201727845_ZVPP-R4_met.fits;2.93743;26515.1;8.58365;0.170667
20000107201746106_ZVPP-R4_met.fits;2.96159;26500.5;8.36759;0.170667
20000107202312421_ZVPP-R4_met.fits;2.97788;26518.1;12.2985;0.341333
20000107202628175_ZVPP-R4_met.fits;2.90327;26474.1;9.97428;0.170667
20000107202806138_ZVPP-R4_met.fits;2.9049;26485.8;7.59352;0.170667
20000107203050149_ZVPP-R4_met.fits;2.45579;26523.9;10.2975;0.512
20000107203542159_ZVPP-R4_met.fits;2.86244;26525.4;14.6049;0.170667
20000107203731045_ZVPP-R4_met.fits;3.06748;26477.1;13.6337;0.170667
20000107203900474_ZVPP-R4_met.fits;2.76885;26497.6;6.33978;0.170667
20000107203950650_ZVPP-R4_met.fits;3.16232;26500.5;9.05541;0.512
