# file name; noise; peak f.; mag.; duration
20000107214304741_ZVPP-R4_met.fits;3.30381;26500.5;9.30838;0.170667
20000107214318565_ZVPP-R4_met.fits;3.71369;26497.6;18.9801;0.341333
20000107214507791_ZVPP-R4_met.fits;3.61808;26507.8;7.84476;0.170667
20000107214524517_ZVPP-R4_met.fits;3.01228;26502;14.7183;0.341333
20000107215059365_ZVPP-R4_met.fits;3.11389;26507.8;6.6937;0.170667
20000107215553765_ZVPP-R4_met.fits;3.10521;26496.1;7.247;0.170667
20000107220057722_ZVPP-R4_met.fits;3.49568;26493.2;16.4771;1.36533
20000107220218959_ZVPP-R4_met.fits;3.02982;26545.9;9.76741;0.341333
20000107220545807_ZVPP-R4_met.fits;3.3991;26500.5;8.29548;0.170667
20000107220922213_ZVPP-R4_met.fits;3.16379;26503.4;13.2634;0.341333
20000107221041061_ZVPP-R4_met.fits;3.31277;26499;10.8582;0.341333
20000107221729637_ZVPP-R4_met.fits;3.39354;26496.1;7.61191;0.512
20000107222248613_ZVPP-R4_met.fits;3.45983;26488.8;17.0933;0.341333
20000107222420090_ZVPP-R4_met.fits;3.3955;26503.4;6.95763;0.170667
20000107222616314_ZVPP-R4_met.fits;3.32341;26507.8;14.4666;0.170667
20000107222751375_ZVPP-R4_met.fits;3.78158;26500.5;26.2904;4.77867
20000107223145018_ZVPP-R4_met.fits;3.52004;26506.3;8.7281;0.170667
20000107223244922_ZVPP-R4_met.fits;3.01328;26460.9;6.85056;0.170667
20000107223959269_ZVPP-R4_met.fits;3.41245;26507.8;12.9667;0.341333
