# file name; noise; peak f.; mag.; duration
20000108074252026_ZVPP-R4_met.fits;4.9849;26540;10.1512;0.341333
20000108075056890_ZVPP-R4_met.fits;3.0533;26499;7.88725;0.512
20000108075803045_ZVPP-R4_met.fits;3.03897;26497.6;7.26311;0.170667
20000108080551866_ZVPP-R4_met.fits;2.90953;26499;6.35856;0.170667
20000108081738255_ZVPP-R4_met.fits;2.74417;26463.9;5.49123;0.170667
20000108081835258_ZVPP-R4_met.fits;3.20157;26478.5;8.22943;0.341333
20000108082632783_ZVPP-R4_met.fits;3.0187;26497.6;7.2248;0.170667
20000108082943930_ZVPP-R4_met.fits;2.5003;26516.6;26.6953;0.853333
20000108083347983_ZVPP-R4_met.fits;3.35925;26487.3;7.94715;0.170667
20000108083725583_ZVPP-R4_met.fits;2.91781;26496.1;11.6636;0.682667
20000108083953381_ZVPP-R4_met.fits;2.39338;26487.3;6.59053;0.170667
