# file name; noise; peak f.; mag.; duration
20000108044404090_ZVPP-R4_met.fits;4.19354;26506.3;13.4651;1.024
20000108044534031_ZVPP-R4_met.fits;4.41951;26503.4;13.584;0.170667
20000108044625061_ZVPP-R4_met.fits;4.35182;26496.1;11.4799;0.341333
20000108045217487_ZVPP-R4_met.fits;4.00161;26500.5;9.91907;0.341333
20000108051724303_ZVPP-R4_met.fits;4.16013;26506.3;10.3304;0.341333
20000108052149690_ZVPP-R4_met.fits;4.38262;26502;10.4991;0.170667
20000108052850213_ZVPP-R4_met.fits;4.67889;26488.8;12.6813;0.170667
20000108053341199_ZVPP-R4_met.fits;4.96326;26497.6;34.7596;0.341333
20000108053348197_ZVPP-R4_met.fits;4.35115;26503.4;12.1101;0.170667
20000108053944890_ZVPP-R4_met.fits;3.03045;26537.1;6.92206;0.170667
