# file name; noise; peak f.; mag.; duration
20000107154058362_ZVPP-R4_met.fits;3.04488;26500.5;6.70648;0.170667
20000107154322063_ZVPP-R4_met.fits;3.71672;26485.8;17.8833;0.512
20000107155042554_ZVPP-R4_met.fits;3.35428;26499;10.9487;0.170667
20000107155325882_ZVPP-R4_met.fits;2.81701;26503.4;6.60546;0.170667
20000107160148495_ZVPP-R4_met.fits;3.48047;26491.7;23.9303;0.341333
20000107160214437_ZVPP-R4_met.fits;2.98521;26491.7;16.0819;0.341333
20000107160343525_ZVPP-R4_met.fits;2.81273;26497.6;10.2751;0.170667
20000107160603301_ZVPP-R4_met.fits;3.16596;26518.1;7.18843;0.170667
20000107160622927_ZVPP-R4_met.fits;2.96735;26515.1;13.4904;0.170667
20000107160906938_ZVPP-R4_met.fits;2.84797;26507.8;9.15751;0.853333
20000107161130127_ZVPP-R4_met.fits;3.33114;26519.5;11.253;0.170667
20000107162459429_ZVPP-R4_met.fits;2.99585;26490.2;12.0649;0.512
20000107162729274_ZVPP-R4_met.fits;2.62495;26512.2;18.906;0.512
20000107163449594_ZVPP-R4_met.fits;3.48925;26496.1;21.0882;0.682667
20000107163526970_ZVPP-R4_met.fits;3.4305;26513.7;10.7534;0.170667
20000107163611855_ZVPP-R4_met.fits;3.21189;26528.3;10.9706;0.341333
20000107163641210_ZVPP-R4_met.fits;2.92007;26482.9;10.1637;0.341333
