# file name; noise; peak f.; mag.; duration
20000107114456442_ZVPP-R4_met.fits;3.29353;26500.5;13.3059;0.341333
20000107114624847_ZVPP-R4_met.fits;2.69049;26503.4;9.39549;0.170667
20000107114709733_ZVPP-R4_met.fits;3.29506;26500.5;7.85379;0.170667
20000107114741135_ZVPP-R4_met.fits;3.11395;26497.6;6.73647;0.512
20000107114800591_ZVPP-R4_met.fits;3.16874;26484.4;7.36397;0.341333
20000107115001935_ZVPP-R4_met.fits;2.62286;26503.4;62.6231;1.536
20000107115023781_ZVPP-R4_met.fits;2.90312;26475.6;7.74129;0.170667
20000107115255503_ZVPP-R4_met.fits;2.4253;26506.3;5.83696;0.341333
20000107115512207_ZVPP-R4_met.fits;2.52898;26506.3;12.56;0.341333
20000107115536442_ZVPP-R4_met.fits;3.31339;26515.1;8.15188;0.170667
20000107115612282_ZVPP-R4_met.fits;2.49;26490.2;9.88297;0.682667
20000107115705871_ZVPP-R4_met.fits;2.79655;26496.1;6.37101;0.170667
20000107115815162_ZVPP-R4_met.fits;2.48074;26506.3;5.08015;0.512
20000107120356154_ZVPP-R4_met.fits;2.99717;26488.8;13.9119;0.341333
20000107120510906_ZVPP-R4_met.fits;2.5074;26507.8;6.40018;0.170667
20000107120917178_ZVPP-R4_met.fits;2.98961;26475.6;7.18407;0.341333
20000107121534693_ZVPP-R4_met.fits;3.07472;26504.9;6.63581;0.170667
20000107122546021_ZVPP-R4_met.fits;3.02864;26506.3;10.1969;0.170667
20000107122645754_ZVPP-R4_met.fits;2.83297;26534.2;10.7347;0.341333
20000107123243813_ZVPP-R4_met.fits;3.27812;26526.9;16.3816;0.341333
20000107123907471_ZVPP-R4_met.fits;2.96169;26507.8;5.94245;0.341333
