# file name; noise; peak f.; mag.; duration
20000107184450767_ZVPP-R4_met.fits;3.71002;26499;7.43595;0.170667
20000107184544698_ZVPP-R4_met.fits;2.86807;26499;34.9985;0.512
20000107184625829_ZVPP-R4_met.fits;2.87637;26490.2;6.37136;0.170667
20000107185735013_ZVPP-R4_met.fits;2.99957;26499;10.7522;0.512
20000107185754810_ZVPP-R4_met.fits;3.01438;26500.5;6.59244;0.170667
20000107190030287_ZVPP-R4_met.fits;2.80848;26482.9;11.5042;0.682667
20000107190323855_ZVPP-R4_met.fits;2.94516;26497.6;10.8054;0.341333
20000107190352357_ZVPP-R4_met.fits;3.07343;26506.3;7.32877;0.170667
20000107191121551_ZVPP-R4_met.fits;3.23305;26490.2;32.8223;0.341333
20000107191307194_ZVPP-R4_met.fits;3.24574;26512.2;11.6157;0.341333
20000107191820538_ZVPP-R4_met.fits;3.52697;26480;7.65542;0.170667
20000107191842725_ZVPP-R4_met.fits;3.01792;26472.7;8.21221;0.512
20000107192051578_ZVPP-R4_met.fits;2.94653;26499;6.7161;0.170667
20000107192134927_ZVPP-R4_met.fits;3.09167;26513.7;6.58983;0.341333
20000107192217594_ZVPP-R4_met.fits;3.27185;26491.7;38.3878;0.341333
20000107192522426_ZVPP-R4_met.fits;2.56525;26500.5;6.44123;0.512
20000107192733839_ZVPP-R4_met.fits;2.94259;26480;6.10928;0.341333
20000107192957029_ZVPP-R4_met.fits;3.29249;26468.3;10.622;0.170667
20000107193004879_ZVPP-R4_met.fits;3.0957;26507.8;9.04282;0.170667
20000107193846607_ZVPP-R4_met.fits;2.95321;26468.3;9.80004;0.170667
