# file name; noise; peak f.; mag.; duration
20000107204719503_ZVPP-R4_met.fits;3.05116;26481.4;6.30168;0.170667
20000107204903098_ZVPP-R4_met.fits;2.76531;26496.1;9.00389;0.170667
20000107205101882_ZVPP-R4_met.fits;2.87293;26491.7;6.14392;0.170667
20000107205401423_ZVPP-R4_met.fits;2.56826;26496.1;19.9577;3.92533
20000107205529487_ZVPP-R4_met.fits;2.96054;26494.6;10.0367;0.512
20000107210032250_ZVPP-R4_met.fits;3.06533;26507.8;7.60934;0.170667
20000107210126351_ZVPP-R4_met.fits;2.6023;26484.4;7.24894;0.170667
20000107210130447_ZVPP-R4_met.fits;3.44493;26512.2;11.0349;0.341333
20000107210843258_ZVPP-R4_met.fits;2.96931;26504.9;12.6725;0.341333
20000107210910394_ZVPP-R4_met.fits;3.3066;26494.6;12.4783;0.341333
20000107211111226_ZVPP-R4_met.fits;3.15814;26512.2;7.01503;0.512
20000107211225466_ZVPP-R4_met.fits;4.03413;26500.5;16.8827;0.170667
20000107211429370_ZVPP-R4_met.fits;3.33662;26488.8;8.27916;0.170667
20000107211449509_ZVPP-R4_met.fits;3.10916;26503.4;7.67133;0.341333
20000107211744783_ZVPP-R4_met.fits;3.32477;26474.1;8.89874;2.21867
20000107212048591_ZVPP-R4_met.fits;3.28545;26490.2;9.60975;0.170667
20000107212709519_ZVPP-R4_met.fits;2.6989;26515.1;15.6401;0.341333
20000107212919397_ZVPP-R4_met.fits;2.41624;26484.4;7.11833;0.170667
20000107213143098_ZVPP-R4_met.fits;2.60949;26485.8;14.0409;0.341333
20000107213208357_ZVPP-R4_met.fits;2.85206;26504.9;6.53735;0.170667
